﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.66","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","4.25","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","4.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","4.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","3.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","3.31","Frankreich","Nyse Euronext - Euronext Paris"
"JNJ","JOHNSON & JOHNSON","Aktien","3.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","3.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","2.68","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2.57","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","2.26","Vereinigte Staaten","Deutsche Börse AG"
"INTU","INTUIT INC","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","2.01","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.01","Irland","Asx - All Markets"
"G","ASSICURAZIONI GENERALI","Aktien","1.98","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.98","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aktien","1.98","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","1.98","Italien","Borsa Italiana"
"8031","MITSUI LTD","Aktien","1.96","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","1.77","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","1.75","Italien","Borsa Italiana"
"PKG","PACKAGING CORP OF AMERICA","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.51","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1.13","-","-"
"ABBV","ABBVIE INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.12","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.12","Vereinigte Staaten","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0.84","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
