﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","7’229’899.36","2.85","7’229’899.36","38’812.00","186.28","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6’897’929.29","2.71","6’897’929.29","33’383.00","206.63","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","6’691’507.28","2.63","6’691’507.28","16’174.00","413.72","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","6’224’354.80","2.45","6’224’354.80","33’140.00","187.82","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5’740’585.62","2.26","5’740’585.62","141’603.00","40.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","5’418’862.88","2.13","5’418’862.88","111’316.00","48.68","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","5’094’609.12","2.01","5’094’609.12","9’456.00","538.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","4’993’153.92","1.97","4’993’153.92","175’568.00","28.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","4’948’959.80","1.95","4’948’959.80","286’730.00","17.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4’893’275.40","1.93","4’893’275.40","77’181.00","63.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’776’530.15","1.88","4’776’530.15","5’285.00","903.79","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4’142’895.24","1.63","4’142’895.24","11’866.00","349.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4’000’978.80","1.57","4’000’978.80","16’146.00","247.80","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’761’113.14","1.48","3’761’113.14","83’469.00","45.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’638’927.70","1.43","3’638’927.70","119’270.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3’494’966.48","1.38","3’494’966.48","20’858.00","167.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","3’406’298.52","1.34","3’406’298.52","663’013.00","5.14","Spanien","Bolsa De Madrid","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3’378’148.18","1.33","3’378’148.18","50’017.00","67.54","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","3’251’350.54","1.28","3’251’350.54","42’015.00","77.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’988’756.00","1.18","2’988’756.00","9’150.00","326.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’899’903.91","1.14","2’899’903.91","51’353.00","56.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’720’326.51","1.07","2’720’326.51","10’307.00","263.93","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","2’498’172.02","0.98","2’498’172.02","55’306.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","2’324’891.33","0.92","2’324’891.33","48’353.00","48.08","Kanada","Toronto Stock Exchange","CAD"
"ISP","INTESA SANPAOLO","Financials","Aktien","2’211’503.53","0.87","2’211’503.53","564’463.00","3.92","Italien","Borsa Italiana","EUR"
"MMM","3M","Industrie","Aktien","2’208’896.73","0.87","2’208’896.73","22’171.00","99.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","2’163’057.04","0.85","2’163’057.04","47’300.00","45.73","Japan","Tokyo Stock Exchange","JPY"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","2’114’452.79","0.83","2’114’452.79","52’641.00","40.17","Deutschland","Xetra","EUR"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’083’303.94","0.82","2’083’303.94","185’000.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’873’266.97","0.74","1’873’266.97","82’451.00","22.72","Italien","Borsa Italiana","EUR"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’867’772.27","0.74","1’867’772.27","2’681.00","696.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
