﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","8.58","-","-"
"-","TREASURY NOTE","-","4.87","-","-"
"-","TREASURY BILL","-","4.20","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.97","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.21","Taiwan","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.93","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.87","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.85","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1.71","Brasilien","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.58","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.38","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1.31","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1.13","Brasilien","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","1.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.86","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.65","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.59","Vereinigte Staaten","Boerse Duesseldorf"
"MRK","MERCK & CO INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.52","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.47","Japan","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
