﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","79,364,962.93","4.25","79,364,962.93","3,667,100.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","63,611,339.85","3.41","63,611,339.85","775,200.00","82.06","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","62,968,021.89","3.37","62,968,021.89","5,968,100.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","52,316,312.96","2.80","52,316,312.96","116,300.00","449.84","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","50,976,270.32","2.73","50,976,270.32","238,200.00","214.01","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","47,087,333.35","2.52","47,087,333.35","719,100.00","65.48","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","40,368,999.97","2.16","40,368,999.97","1,168,500.00","34.55","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","38,373,845.81","2.06","38,373,845.81","813,800.00","47.15","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","36,979,607.37","1.98","36,979,607.37","1,041,800.00","35.50","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","35,331,550.48","1.89","35,331,550.48","1,330,500.00","26.56","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","34,664,469.12","1.86","34,664,469.12","285,800.00","121.29","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","34,595,004.61","1.85","34,595,004.61","684,000.00","50.58","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","33,596,824.59","1.80","33,596,824.59","131,300.00","255.88","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","32,097,049.86","1.72","32,097,049.86","1,569,350.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","31,505,857.65","1.69","31,505,857.65","845,600.00","37.26","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","30,012,300.74","1.61","30,012,300.74","76,700.00","391.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","29,995,192.97","1.61","29,995,192.97","521,300.00","57.54","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","29,739,622.64","1.59","29,739,622.64","59,300.00","501.51","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","28,314,552.17","1.52","28,314,552.17","1,267,300.00","22.34","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","27,424,991.57","1.47","27,424,991.57","979,700.00","27.99","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","26,732,827.33","1.43","26,732,827.33","2,916,300.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","25,665,503.83","1.38","25,665,503.83","3,268,400.00","7.85","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","25,451,105.03","1.36","25,451,105.03","4,207,800.00","6.05","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","25,212,748.74","1.35","25,212,748.74","1,335,600.00","18.88","Japan","Tokyo Stock Exchange","JPY"
