﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.27","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.09","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.09","United States","Boerse Muenchen"
"KDP","KEURIG DR PEPPER INC","Equity","2.04","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","2.02","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","2.00","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","1.86","United Kingdom","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.86","-","-"
"-","CANADA GOVERNMENT OF","-","1.76","-","-"
"HD","HOME DEPOT INC","Equity","1.75","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.74","United States","Boerse Berlin"
"GMG","GOODMAN GROUP UNITS","Equity","1.60","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.52","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.46","Spain","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.42","Ireland","Asx - All Markets"
"RIO","RIO TINTO PLC","Equity","1.41","Australia","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.40","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.36","France","-"
"-","TREASURY NOTE","-","1.28","-","-"
"ALU","ALTIUM LTD","Equity","1.23","Australia","Asx - All Markets"
"0Y6X","MEDTRONIC PLC","Equity","1.23","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.23","United States","NASDAQ"
"-","Linde Ord","-","1.23","-","-"
"SIE","SIEMENS N AG","Equity","1.23","Germany","Xetra"
"SAN","SANOFI SA","Equity","1.19","France","Nyse Euronext - Euronext Paris"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","1.18","Netherlands","Euronext Amsterdam"
"SPGI","S&P GLOBAL INC","Equity","1.17","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.16","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.16","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","1.12","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","1.08","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.06","Austria","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","1.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","1.03","-","-"
"MELI","MERCADOLIBRE INC","Equity","1.02","United States","NASDAQ"
"O","REALTY INCOME REIT CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","1.01","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.99","United States","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.97","Ireland","Non-Nms Quotation Service (Nnqs)"
"SSE","SSE PLC","Equity","0.93","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.90","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.90","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.85","Germany","-"
"MRK","MERCK & CO INC","Equity","0.82","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.82","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.82","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.81","Germany","Xetra"
