﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 371","-","8,89","-","-"
"UKTI","UK I/L GILT","Anleihen","6,37","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","5,86","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","5,61","Österreich","-"
"-","JAPAN","-","4,89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","4,12","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","3,14","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","3,10","Irland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","2,94","Vereinigtes Königreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","2,67","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,52","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,50","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","2,27","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","2,21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,65","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,55","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","1,47","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","1,46","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","1,34","Japan","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","1,33","Irland","-"
"SYK","STRYKER CORP","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,23","Irland","-"
"NVDA","NVIDIA CORP","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,08","Vereinigte Staaten","-"
"PH","PARKER-HANNIFIN CORP","Aktien","1,07","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1,05","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,05","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,05","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,04","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","1,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,95","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,75","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,74","Österreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,60","-","-"
"-","JAPAN","-","0,59","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,57","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,46","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,35","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
