﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","71.778.583,72","10,76","71.778.583,72","1.524.700,00","47,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","56.388.373,98","8,45","56.388.373,98","5.777.000,00","9,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","55.609.708,13","8,33","55.609.708,13","3.991.720,00","13,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","49.919.136,24","7,48","49.919.136,24","69.681.320,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","33.615.950,24","5,04","33.615.950,24","58.786.175,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","28.041.552,52","4,20","28.041.552,52","59.083.400,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","25.469.263,25","3,82","25.469.263,25","1.755.661,00","14,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","24.770.648,40","3,71","24.770.648,40","10.939.600,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","23.873.649,57","3,58","23.873.649,57","4.636.500,00","5,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","22.064.055,67","3,31","22.064.055,67","1.234.600,00","17,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","20.390.830,18","3,06","20.390.830,18","726.500,00","28,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","20.271.709,55","3,04","20.271.709,55","1.671.550,00","12,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","20.179.987,08","3,02","20.179.987,08","395.750,00","50,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","15.822.345,03","2,37","15.822.345,03","15.538.000,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","13.889.064,15","2,08","13.889.064,15","1.952.700,00","7,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","12.740.747,84","1,91","12.740.747,84","2.829.369,00","4,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","12.072.323,60","1,81","12.072.323,60","2.516.500,00","4,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","11.709.126,96","1,75","11.709.126,96","18.233.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","10.177.564,85","1,53","10.177.564,85","79.557.516,00","12,79","Hongkong","-","HKD"
"9987","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","10.104.104,54","1,51","10.104.104,54","293.400,00","34,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","9.990.996,49","1,50","9.990.996,49","934.200,00","10,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","9.868.155,74","1,48","9.868.155,74","22.958.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","9.266.616,78","1,39","9.266.616,78","4.266.000,00","2,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","7.996.183,29","1,20","7.996.183,29","802.900,00","9,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","7.970.285,09","1,19","7.970.285,09","5.543.000,00","1,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","7.678.644,56","1,15","7.678.644,56","2.062.666,00","3,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","7.029.959,26","1,05","7.029.959,26","1.302.200,00","5,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","6.521.674,05","0,98","6.521.674,05","4.998.000,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","6.433.230,35","0,96","6.433.230,35","1.722.200,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","5.526.024,86","0,83","5.526.024,86","2.864.500,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","5.383.327,26","0,81","5.383.327,26","465.500,00","11,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","5.100.357,56","0,76","5.100.357,56","1.935.400,00","2,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","4.841.931,96","0,73","4.841.931,96","4.743.000,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
