﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","32.503.749,92","9,84","32.503.749,92","75.562,00","430,16","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","28.040.858,02","8,49","28.040.858,02","147.599,00","189,98","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","26.745.012,80","8,09","26.745.012,80","25.120,00","1.064,69","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","10.484.525,85","3,17","10.484.525,85","59.915,00","174,99","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8.855.821,59","2,68","8.855.821,59","50.223,00","176,33","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6.540.990,43","1,98","6.540.990,43","8.101,00","807,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","5.896.056,96","1,78","5.896.056,96","29.376,00","200,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","5.215.165,02","1,58","5.215.165,02","45.981,00","113,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","5.055.464,20","1,53","5.055.464,20","28.205,00","179,24","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4.784.420,55","1,45","4.784.420,55","9.415,00","508,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4.419.014,51","1,34","4.419.014,51","16.099,00","274,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.959.984,16","1,20","3.959.984,16","23.952,00","165,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3.789.460,82","1,15","3.789.460,82","8.399,00","451,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","3.650.262,84","1,10","3.650.262,84","4.508,00","809,73","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3.332.813,62","1,01","3.332.813,62","25.738,00","129,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","3.293.588,10","1,00","3.293.588,10","10.131,00","325,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","2.842.003,22","0,86","2.842.003,22","43.469,00","65,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","2.817.028,16","0,85","2.817.028,16","17.936,00","157,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","2.785.076,25","0,84","2.785.076,25","17.655,00","157,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2.776.419,50","0,84","2.776.419,50","69.935,00","39,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2.729.634,88","0,83","2.729.634,88","16.408,00","166,36","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","2.683.145,66","0,81","2.683.145,66","9.854,00","272,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","2.490.258,09","0,75","2.490.258,09","13.991,00","177,99","Vereinigte Staaten","NASDAQ","USD"
