﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","2.48","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.45","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.34","United States","NASDAQ"
"HES","HESS CORP","Equity","2.06","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.99","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.84","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","1.70","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.65","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","1.61","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.43","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.40","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","1.34","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.31","United States","Boerse Berlin"
"HUM","HUMANA INC","Equity","1.24","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.20","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.20","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.12","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.11","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","1.04","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.97","Switzerland","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.96","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.89","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.88","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.87","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.84","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.83","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.80","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.80","United States","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.76","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.74","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"SLB","SCHLUMBERGER NV","Equity","0.71","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.64","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.61","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","Boerse Duesseldorf"
"ANSS","ANSYS INC","Equity","0.59","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.58","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.53","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.51","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.49","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.48","-","-"
"6857","ADVANTEST CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.45","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.44","Netherlands","Euronext Amsterdam"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.44","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.44","United States","NASDAQ"
