﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4568","DAIICHI SANKYO LTD","Equity","2.51","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.02","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","1.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.95","France","-"
"7203","TOYOTA MOTOR CORP","Equity","1.87","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.85","United States","-"
"4503","ASTELLAS PHARMA INC","Equity","1.78","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.60","-","-"
"-","FRANCE REPUBLIC OF","-","1.60","-","-"
"AAPL","APPLE INC","Equity","1.59","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.58","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","1.49","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.43","-","-"
"-","TREASURY NOTE","-","1.40","-","-"
"6920","LASERTEC CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.11","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","1.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.10","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.01","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.97","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.91","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.90","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.89","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.87","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.85","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.84","Japan","-"
"9984","SOFTBANK GROUP CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.78","United States","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.74","Belgium","-"
"2914","JAPAN TOBACCO INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.74","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.72","United States","Deutsche Boerse Xetra"
"SAP","SAP","Equity","0.71","Germany","Xetra"
"HUM","HUMANA INC","Equity","0.71","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"NKE","NIKE INC CLASS B","Equity","0.65","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.63","Germany","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.57","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.56","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.55","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.54","United States","-"
"CSX","CSX CORP","Equity","0.54","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.54","Japan","London Stock Exchange"
