﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"-","TREASURY NOTE","-","4,67","-","-"
"MSFT","MICROSOFT CORP","Actions","4,32","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Obligations","4,01","Japon","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","3,18","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","3,05","Chine","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Actions","2,51","Etats-Unis","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Actions","2,45","Etats-Unis","NYSE Arca"
"AAPL","APPLE INC","Actions","2,40","Etats-Unis","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","2,26","-","-"
"NFLX","NETFLIX INC","Actions","2,20","Etats-Unis","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Actions","2,01","Japon","Tokyo Stock Exchange"
"NESN","NESTLE SA","Actions","1,83","Suisse","SIX Swiss Exchange"
"GLEN","GLENCORE PLC","Actions","1,77","Suisse","London Stock Exchange"
"PG","PROCTER & GAMBLE","Actions","1,74","Etats-Unis","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Actions","1,74","Etats-Unis","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Actions","1,50","Etats-Unis","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Actions","1,46","Suisse","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Actions","1,42","Etats-Unis","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","1,22","Etats-Unis","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Actions","1,16","Etats-Unis","NASDAQ"
"ADBE","ADOBE INC","Actions","1,12","Etats-Unis","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Actions","1,09","Etats-Unis","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Actions","1,05","Etats-Unis","New York Stock Exchange Inc."
"BAYN","BAYER AG","Actions","0,96","Allemagne","Xetra"
"AAL","ANGLO AMERICAN PLC","Actions","0,94","Afrique du Sud","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Actions","0,93","Etats-Unis","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Actions","0,91","Etats-Unis","New York Stock Exchange Inc."
"MSCI","MSCI INC","Actions","0,88","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #82","Obligations","0,87","Japon","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Actions","0,85","Etats-Unis","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Actions","0,78","Japon","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Actions","0,77","Etats-Unis","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Actions","0,68","Etats-Unis","NASDAQ"
"FTV","FORTIVE CORP","Actions","0,67","Etats-Unis","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Actions","0,66","Japon","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Actions","0,65","Etats-Unis","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Actions","0,62","Royaume-Uni","London Stock Exchange"
"VST","VISTRA CORP","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Actions","0,61","Etats-Unis","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Actions","0,61","Etats-Unis","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,58","Etats-Unis","New York Stock Exchange Inc."
"WCC","WESCO INTERNATIONAL INC","Actions","0,57","Etats-Unis","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Actions","0,54","Etats-Unis","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,53","Inde","New York Stock Exchange Inc."
"6146","DISCO CORP","Actions","0,52","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligations","0,52","Japon","-"
"ADI","ANALOG DEVICES INC","Actions","0,52","Etats-Unis","NASDAQ"
"XEL","XCEL ENERGY INC","Actions","0,52","Etats-Unis","NASDAQ"
"-","WI TREASURY SEC 10/26 0.125","-","0,51","-","-"
"GWW","WW GRAINGER INC","Actions","0,49","Etats-Unis","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,49","Inde","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Actions","0,48","Etats-Unis","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Actions","0,45","Etats-Unis","NASDAQ"
