﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","5,67","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","4,29","Cina","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","3,05","Stati Uniti","-"
"AAPL","APPLE INC","Azionario","2,29","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","2,16","Giappone","-"
"0R22","BARRICK GOLD CORP","Azionario","2,00","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","2,00","Giappone","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Obbligazionario","1,82","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,72","Francia","-"
"-","FRENCH REPUBLIC","-","1,72","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,72","-","-"
"GLD","SPDR GOLD SHARES","Azionario","1,58","Stati Uniti","NYSE Arca"
"7741","HOYA CORP","Azionario","1,41","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,37","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,35","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obbligazionario","1,25","Giappone","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","1,24","Brasile","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,23","Stati Uniti","NASDAQ"
"6902","DENSO CORP","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,17","-","-"
"-","TREASURY CPI NOTE","-","1,12","-","-"
"DOCU","DOCUSIGN INC","Azionario","1,12","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","1,09","Giappone","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","1,04","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,98","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","0,98","Giappone","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,94","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,91","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,91","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,77","Spagna","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,77","Stati Uniti","Bolsa Mexicana De Valores"
"RY","ROYAL BANK OF CANADA","Azionario","0,73","Canada","Toronto Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,65","Stati Uniti","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,63","-","-"
"-","TREASURY NOTE","-","0,62","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,56","Regno unito","-"
"-","SHELL PLC","-","0,55","-","-"
"-","JAPAN","-","0,53","-","-"
"WES","WESFARMERS LTD","Azionario","0,51","Australia","Asx - All Markets"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,50","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,49","Giappone","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,48","Cina","Hong Kong Exchanges And Clearing Ltd"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,48","Regno unito","Euronext Amsterdam"
"LRCX","LAM RESEARCH CORP","Azionario","0,47","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,46","Giappone","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,46","-","-"
"ASML","ASML HOLDING NV","Azionario","0,44","Paesi Bassi","Euronext Amsterdam"
"AMAT","APPLIED MATERIAL INC","Azionario","0,42","Stati Uniti","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,39","Canada","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,36","-","-"
