﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PRY","PRYSMIAN","Industriali","Azionario","8.481.916,80","2,19","8.481.916,80","168.292,00","50,40","Italia","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","7.532.976,92","1,95","7.532.976,92","80.878,00","93,14","Germania","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industriali","Azionario","7.053.804,81","1,83","7.053.804,81","345.267,00","20,43","Irlanda","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","7.043.595,00","1,82","7.043.595,00","399.750,00","17,62","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","6.998.272,64","1,81","6.998.272,64","163.664,00","42,76","Paesi Bassi","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","6.399.080,74","1,66","6.399.080,74","861.713,00","7,43","Italia","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","6.393.662,79","1,65","6.393.662,79","635.869,00","10,06","Irlanda","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","6.220.299,00","1,61","6.220.299,00","46.594,00","133,50","Paesi Bassi","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","6.080.802,00","1,57","6.080.802,00","168.350,00","36,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","6.059.744,00","1,57","6.059.744,00","148.160,00","40,90","Irlanda","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","5.985.103,35","1,55","5.985.103,35","125.395,00","47,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Finanziari","Azionario","5.980.472,30","1,55","5.980.472,30","59.389,00","100,70","Paesi Bassi","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","5.867.141,04","1,52","5.867.141,04","59.372,00","98,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","5.865.879,42","1,52","5.865.879,42","917.978,00","6,39","Italia","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","5.553.492,50","1,44","5.553.492,50","114.505,00","48,50","Germania","Xetra","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","5.374.389,38","1,39","5.374.389,38","1.254.526,00","4,28","Italia","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","5.368.738,20","1,39","5.368.738,20","71.967,00","74,60","Paesi Bassi","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","5.231.276,82","1,35","5.231.276,82","369.963,00","14,14","Italia","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industriali","Azionario","5.222.208,75","1,35","5.222.208,75","34.527,00","151,25","Paesi Bassi","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","5.197.127,92","1,34","5.197.127,92","329.767,00","15,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Salute","Azionario","5.083.142,73","1,32","5.083.142,73","135.659,00","37,47","Germania","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","5.066.213,88","1,31","5.066.213,88","132.554,00","38,22","Spagna","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","5.017.510,80","1,30","5.017.510,80","231.435,00","21,68","Italia","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energia","Azionario","5.007.029,10","1,30","5.007.029,10","282.883,00","17,70","Italia","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","4.900.089,08","1,27","4.900.089,08","178.966,00","27,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Finanziari","Azionario","4.844.325,80","1,25","4.844.325,80","3.263.271,00","1,48","Spagna","Bolsa De Madrid","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","4.741.147,42","1,23","4.741.147,42","371.127,00","12,78","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","4.723.650,71","1,22","4.723.650,71","938.163,00","5,04","Irlanda","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","4.682.259,84","1,21","4.682.259,84","78.667,00","59,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","4.620.472,76","1,20","4.620.472,76","836.739,00","5,52","Paesi Bassi","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","4.617.974,10","1,20","4.617.974,10","61.491,00","75,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","4.588.344,42","1,19","4.588.344,42","106.557,00","43,06","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","4.558.708,44","1,18","4.558.708,44","114.598,00","39,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","4.543.338,66","1,18","4.543.338,66","92.778,00","48,97","Germania","Xetra","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","4.498.683,00","1,16","4.498.683,00","295.480,00","15,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","4.416.079,04","1,14","4.416.079,04","120.592,00","36,62","Germania","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","4.395.361,00","1,14","4.395.361,00","274.025,00","16,04","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","4.383.368,96","1,13","4.383.368,96","390.153,00","11,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","4.328.995,30","1,12","4.328.995,30","437.449,00","9,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","4.319.734,38","1,12","4.319.734,38","276.463,00","15,63","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","4.185.434,60","1,08","4.185.434,60","49.444,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","4.149.233,20","1,07","4.149.233,20","15.277,00","271,60","Germania","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","4.130.994,93","1,07","4.130.994,93","306.113,00","13,49","Italia","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","4.094.713,70","1,06","4.094.713,70","89.698,00","45,65","Paesi Bassi","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","4.080.900,76","1,06","4.080.900,76","65.441,00","62,36","Germania","Xetra","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","4.017.989,60","1,04","4.017.989,60","51.152,00","78,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Comunicazione","Azionario","3.898.529,10","1,01","3.898.529,10","91.215,00","42,74","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","3.860.031,88","1,00","3.860.031,88","143.389,00","26,92","Germania","Xetra","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","3.847.021,29","1,00","3.847.021,29","44.387,00","86,67","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energia","Azionario","3.782.918,32","0,98","3.782.918,32","86.804,00","43,58","Austria","Wiener Boerse Ag","EUR"
