﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8 960 390,09","2,48","8 960 390,09","8 960 390,00","8 960 390,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jän.1989"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Anleihen","2 343 544,07","0,65","2 343 544,07","2 185 000,00","2 185 000,00","105,56","Australien","-","1,11","01.Okt.2028","9,25","USD","03.Okt.2023"
"ACM","AECOM","Industrie","Anleihen","2 131 816,55","0,59","2 131 816,55","2 150 000,00","2 150 000,00","97,99","Vereinigte Staaten","-","1,86","15.März2027","5,13","USD","26.Juni2017"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","2 084 462,07","0,58","2 084 462,07","2 025 000,00","2 025 000,00","100,54","Vereinigte Staaten","-","0,65","15.Feb.2028","10,50","USD","14.Feb.2023"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Anleihen","2 083 027,80","0,58","2 083 027,80","2 150 000,00","2 150 000,00","94,47","Vereinigte Staaten","-","1,44","15.Aug.2028","7,75","USD","25.Aug.2020"
"POST","POST HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","2 029 928,17","0,56","2 029 928,17","2 210 000,00","2 210 000,00","91,18","Vereinigte Staaten","-","2,66","15.Apr.2030","4,63","USD","26.Feb.2020"
"POST","POST HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","1 809 707,02","0,50","1 809 707,02","1 835 000,00","1 835 000,00","95,99","Vereinigte Staaten","-","2,42","15.Dez.2029","5,50","USD","03.Juli2019"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","1 743 772,30","0,48","1 743 772,30","1 875 000,00","1 875 000,00","91,81","Vereinigte Staaten","-","0,89","30.März2062","6,38","USD","29.März2022"
"GEN","GEN DIGITAL INC 144A","IT","Anleihen","1 718 548,41","0,47","1 718 548,41","1 680 000,00","1 680 000,00","101,04","Vereinigte Staaten","-","1,55","30.Sep.2027","6,75","USD","19.Sep.2022"
"WYNMAC","WYNN MACAU LTD 144A","Basiskonsumgüter","Anleihen","1 702 047,53","0,47","1 702 047,53","1 780 000,00","1 780 000,00","94,04","Hongkong","-","1,65","26.Aug.2028","5,63","USD","26.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","1 628 572,93","0,45","1 628 572,93","1 625 000,00","1 625 000,00","99,10","Vereinigte Staaten","-","1,69","01.Okt.2028","6,13","USD","16.Sep.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","1 615 175,08","0,45","1 615 175,08","1 475 000,00","1 475 000,00","104,52","Vereinigte Staaten","-","1,62","15.Jän.2032","10,88","USD","22.Dez.2023"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Anleihen","1 604 501,15","0,44","1 604 501,15","1 645 000,00","1 645 000,00","95,66","Vereinigte Staaten","-","1,80","01.Aug.2028","5,38","USD","18.Aug.2020"
"POST","POST HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","1 591 273,64","0,44","1 591 273,64","1 565 000,00","1 565 000,00","99,82","Vereinigte Staaten","-","3,26","15.Feb.2032","6,25","USD","20.Feb.2024"
"POST","POST HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","1 578 397,35","0,44","1 578 397,35","1 575 000,00","1 575 000,00","98,00","Vereinigte Staaten","-","1,69","15.Jän.2028","5,63","USD","01.Dez.2017"
"SEM","SELECT MEDICAL CORPORATION 144A","Gesundheitsversorgung","Anleihen","1 563 880,50","0,43","1 563 880,50","1 530 000,00","1 530 000,00","100,27","Vereinigte Staaten","-","0,99","15.Aug.2026","6,25","USD","01.Aug.2019"
"STCITY","STUDIO CITY FINANCE LTD 144A","Basiskonsumgüter","Anleihen","1 529 613,41","0,42","1 529 613,41","1 700 000,00","1 700 000,00","88,01","Amerikanische Jungferninseln","-","1,93","15.Jän.2029","5,00","USD","14.Jän.2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Basiskonsumgüter","Anleihen","1 525 809,27","0,42","1 525 809,27","1 535 000,00","1 535 000,00","98,39","Vereinigte Staaten","-","2,33","01.Apr.2028","5,50","USD","29.März2021"
"CRWD","CROWDSTRIKE HOLDINGS INC","IT","Anleihen","1 515 706,35","0,42","1 515 706,35","1 675 000,00","1 675 000,00","89,56","Vereinigte Staaten","-","3,23","15.Feb.2029","3,00","USD","20.Jän.2021"
"POST","POST HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","1 463 642,73","0,40","1 463 642,73","1 625 000,00","1 625 000,00","89,05","Vereinigte Staaten","-","3,22","15.Sep.2031","4,50","USD","10.März2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","IT","Anleihen","1 419 813,27","0,39","1 419 813,27","1 435 000,00","1 435 000,00","97,92","Vereinigte Staaten","-","1,56","30.Sep.2027","5,50","USD","28.März2019"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Immobilien","Anleihen","1 419 138,95","0,39","1 419 138,95","1 440 000,00","1 440 000,00","98,20","Vereinigte Staaten","-","0,94","15.Mai2026","5,75","USD","01.Mai2019"
