﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","5,26","Regno unito","-"
"-","Ishares Euro High Yield Corporate Bond U","-","2,99","-","-"
"-","Germany Federal Republic Of (Government)","-","2,90","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","2,31","Giappone","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,14","Cina","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","2,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","2,02","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","1,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","1,47","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,43","Regno unito","-"
"-","Germany Federal Republic Of (Government)","-","1,35","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,30","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","1,17","Giappone","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","1,12","Giappone","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","1,06","Brasile","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","1,04","Giappone","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","1,04","Irlanda","Borsa Italiana"
"0R22","BARRICK GOLD CORP","Azionario","0,97","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,89","Cina","Hong Kong Exchanges And Clearing Ltd"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,89","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obbligazionario","0,88","Giappone","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,82","-","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Azionario","0,74","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,70","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,69","Cina","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Azionario","0,68","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,68","Stati Uniti","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,68","Brasile","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,67","Stati Uniti","Boerse Muenchen"
"XEL","XCEL ENERGY INC","Azionario","0,67","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,65","Stati Uniti","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,65","Taiwan","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,62","Cina","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,61","-","-"
