﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","72.140.393,47","4,69","72.140.393,47","2.489.899,00","28,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","61.111.910,93","3,97","61.111.910,93","648.687,00","94,21","Zwitserland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","56.168.714,88","3,65","56.168.714,88","622.437,00","90,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","48.913.157,98","3,18","48.913.157,98","2.310.494,00","21,17","Italië","Borsa Italiana","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","47.222.525,00","3,07","47.222.525,00","269.843,00","175,00","Duitsland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","38.616.071,63","2,51","38.616.071,63","4.757.199,00","8,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","33.192.146,27","2,16","33.192.146,27","1.596.859,00","20,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aandelen","33.163.809,36","2,15","33.163.809,36","1.005.856,00","32,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","30.242.394,56","1,96","30.242.394,56","442.658,00","68,32","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","29.479.960,38","1,92","29.479.960,38","6.135.906,00","4,80","Spanje","Bolsa De Madrid","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","28.520.861,70","1,85","28.520.861,70","768.860,00","37,09","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","28.481.908,80","1,85","28.481.908,80","349.043,00","81,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","25.357.029,39","1,65","25.357.029,39","354.099,00","71,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","24.782.588,00","1,61","24.782.588,00","213.643,00","116,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","22.946.358,00","1,49","22.946.358,00","800.920,00","28,65","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","22.240.506,70","1,44","22.240.506,70","334.645,00","66,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aandelen","22.079.656,01","1,43","22.079.656,01","6.158.041,00","3,59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
