﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","68’550’595.15","29.92","68’550’595.15","723’761.00","94.71","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","33’208’150.72","14.49","33’208’150.72","1’033’311.00","32.14","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","22’393’102.90","9.77","22’393’102.90","415’765.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Consumer Staples","Equity","17’098’216.42","7.46","17’098’216.42","296’741.00","57.62","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","12’990’235.50","5.67","12’990’235.50","92’622.00","140.25","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","11’571’807.84","5.05","11’571’807.84","133’193.00","86.88","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’689’117.20","3.79","8’689’117.20","84’648.00","102.65","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5’646’404.00","2.46","5’646’404.00","71’248.00","79.25","Ireland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5’374’576.57","2.35","5’374’576.57","44’505.00","120.76","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’709’218.54","2.06","4’709’218.54","442.00","10’654.30","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’159’589.63","1.82","4’159’589.63","150’028.00","27.73","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’953’455.55","1.73","3’953’455.55","54’871.00","72.05","Netherlands","Euronext Amsterdam","EUR"
"MOWI","MOWI","Consumer Staples","Equity","3’352’157.83","1.46","3’352’157.83","210’545.00","15.92","Norway","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’699’583.04","1.18","2’699’583.04","97’000.00","27.83","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’473’275.38","1.08","2’473’275.38","276’529.00","8.94","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’319’019.24","1.01","2’319’019.24","1’650.00","1’405.46","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","2’296’993.19","1.00","2’296’993.19","347’767.00","6.60","Norway","Oslo Bors Asa","NOK"
"SALM","SALMAR","Consumer Staples","Equity","1’907’344.43","0.83","1’907’344.43","33’380.00","57.14","Norway","Oslo Bors Asa","NOK"
"AAK","AAK","Consumer Staples","Equity","1’811’859.96","0.79","1’811’859.96","83’678.00","21.65","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’670’760.00","0.73","1’670’760.00","189.00","8’840.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’530’626.75","0.67","1’530’626.75","87’715.00","17.45","Ireland","Irish Stock Exchange - All Market","EUR"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’347’528.67","0.59","1’347’528.67","185’859.00","7.25","United Kingdom","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’286’100.30","0.56","1’286’100.30","23’132.00","55.60","Norway","Oslo Bors Asa","NOK"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’171’912.28","0.51","1’171’912.28","24’940.00","46.99","United Kingdom","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’129’028.46","0.49","1’129’028.46","19’755.00","57.15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’058’244.37","0.46","1’058’244.37","109’205.00","9.69","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’043’907.89","0.46","1’043’907.89","1’043’908.00","100.00","European Union","-","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’002’018.20","0.44","1’002’018.20","17’366.00","57.70","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","998’407.28","0.44","998’407.28","51’544.00","19.37","Netherlands","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","911’615.25","0.40","911’615.25","10’101.00","90.25","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","412’679.74","0.18","412’679.74","352’614.00","117.03","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","244’374.01","0.11","244’374.01","237’164.00","103.04","Switzerland","-","CHF"
