﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6,00","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","3,41","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","3,41","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","3,41","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3,41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","3,41","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","3,41","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","2,82","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2,58","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","2,54","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,36","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","2,15","Vereinigte Staaten","Boerse Duesseldorf"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,93","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1,84","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,70","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,48","Österreich","-"
"SAN","SANOFI SA","Aktien","1,46","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","1,40","Kanada","Toronto Stock Exchange"
