﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","9,878,648.59","10.04","9,878,648.59","130,053.00","75.96","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","7,725,278.28","7.85","7,725,278.28","95,600.00","80.81","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","6,778,783.96","6.89","6,778,783.96","131,000.00","51.75","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5,223,992.50","5.31","5,223,992.50","185,800.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","3,977,194.49","4.04","3,977,194.49","154,297.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","3,800,865.92","3.86","3,800,865.92","36,200.00","105.00","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3,268,820.83","3.32","3,268,820.83","296,600.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3,168,016.84","3.22","3,168,016.84","27,197.00","116.48","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,100,330.87","3.15","3,100,330.87","112,500.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2,686,507.49","2.73","2,686,507.49","181,030.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2,626,338.07","2.67","2,626,338.07","79,000.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","2,538,964.42","2.58","2,538,964.42","98,200.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2,389,446.54","2.43","2,389,446.54","58,900.00","40.57","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2,280,092.17","2.32","2,280,092.17","120,900.00","18.86","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2,199,527.52","2.24","2,199,527.52","151,400.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,737,324.78","1.77","1,737,324.78","286,585,969.00","0.61","Japan","-","JPY"
"6762","TDK CORP","Information Technology","Equity","1,720,604.37","1.75","1,720,604.37","40,100.00","42.91","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,681,145.51","1.71","1,681,145.51","91,797.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1,674,088.98","1.70","1,674,088.98","186,528.00","8.98","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","1,653,352.18","1.68","1,653,352.18","25,300.00","65.35","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,574,069.19","1.60","1,574,069.19","48,335.00","32.57","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1,494,078.80","1.52","1,494,078.80","103,100.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1,401,082.21","1.42","1,401,082.21","21,600.00","64.86","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1,321,167.50","1.34","1,321,167.50","67,452.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,234,011.07","1.25","1,234,011.07","14,799.00","83.38","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","1,169,021.95","1.19","1,169,021.95","-16,376,258,043.00","1.00","European Union","-","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,115,666.88","1.13","1,115,666.88","41,600.00","26.82","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","939,459.81","0.96","939,459.81","39,900.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","901,299.84","0.92","901,299.84","137,600.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","899,039.88","0.91","899,039.88","24,800.00","36.25","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","858,963.06","0.87","858,963.06","129,400.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","845,494.19","0.86","845,494.19","59,400.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","795,663.39","0.81","795,663.39","25,600.00","31.08","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","795,356.04","0.81","795,356.04","70,500.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","773,572.34","0.79","773,572.34","13,100.00","59.05","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","771,879.48","0.78","771,879.48","92,300.00","8.36","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","750,844.76","0.76","750,844.76","50,400.00","14.90","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","734,782.51","0.75","734,782.51","52,200.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","720,856.80","0.73","720,856.80","132,300.00","5.45","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","698,090.30","0.71","698,090.30","154,800.00","4.51","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","615,668.60","0.63","615,668.60","142,101.00","4.33","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","588,052.61","0.60","588,052.61","23,700.00","24.81","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","576,785.51","0.59","576,785.51","273,800.00","2.11","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","551,155.87","0.56","551,155.87","18,140.00","30.38","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","510,121.96","0.52","510,121.96","37,600.00","13.57","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","475,533.80","0.48","475,533.80","35,200.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","471,835.90","0.48","471,835.90","29,600.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","467,845.79","0.48","467,845.79","17,500.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","445,760.80","0.45","445,760.80","22,900.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","438,106.74","0.45","438,106.74","27,700.00","15.82","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","420,668.39","0.43","420,668.39","11,700.00","35.95","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","402,826.90","0.41","402,826.90","23,800.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","381,762.17","0.39","381,762.17","19,600.00","19.48","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","354,031.51","0.36","354,031.51","32,800.00","10.79","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","329,368.29","0.33","329,368.29","27,200.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","311,604.39","0.32","311,604.39","12,300.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","294,081.77","0.30","294,081.77","16,400.00","17.93","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","279,250.14","0.28","279,250.14","13,900.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","257,670.12","0.26","257,670.12","13,400.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","143,518.54","0.15","143,518.54","5,460.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","99,467.62","0.10","99,467.62","16,408,000.00","0.61","Japan","-","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","48,141.50","0.05","48,141.50","-675,634,077.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,804.20","0.00","1,804.20","1,804.00","100.00","European Union","-","EUR"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,464,564.96","92.00","15.92","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","477,575.53","3.00","15.92","-","Osaka Securities Exchange","JPY"
 
