﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energie","Aandelen","9.224.379,77","10,45","9.224.379,77","261.549,00","35,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CVX","CHEVRON CORP","Energie","Aandelen","8.872.484,44","10,05","8.872.484,44","56.773,00","156,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","6.919.249,44","7,84","6.919.249,44","96.777,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","4.358.890,25","4,94","4.358.890,25","36.725,00","118,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","4.018.719,70","4,55","4.018.719,70","78.170,00","51,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","3.940.214,18","4,46","3.940.214,18","14.743,00","267,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aandelen","3.866.092,28","4,38","3.866.092,28","117.362,00","32,94","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energie","Aandelen","3.846.430,44","4,36","3.846.430,44","24.363,00","157,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","3.227.802,08","3,66","3.227.802,08","41.876,00","77,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","3.021.728,60","3,42","3.021.728,60","20.110,00","150,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","2.863.833,60","3,24","2.863.833,60","89.216,00","32,10","Verenigde Staten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","2.782.105,18","3,15","2.782.105,18","18.034,00","154,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","2.766.558,02","3,13","2.766.558,02","144.406,00","19,16","Australië","Asx - All Markets","AUD"
"EQNR","EQUINOR","Energie","Aandelen","2.588.856,02","2,93","2.588.856,02","93.811,00","27,60","Noorwegen","Oslo Bors Asa","NOK"
"COP","CONOCOPHILLIPS","Energie","Aandelen","2.523.244,40","2,86","2.523.244,40","19.480,00","129,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","2.303.187,37","2,61","2.303.187,37","20.191,00","114,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","2.226.142,17","2,52","2.226.142,17","42.573,00","52,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","2.173.211,40","2,46","2.173.211,40","12.860,00","168,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","1.932.034,47","2,19","1.932.034,47","40.131,00","48,14","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","1.807.563,33","2,05","1.807.563,33","98.170,00","18,41","Canada","Toronto Stock Exchange","CAD"
"NESTE","NESTE","Energie","Aandelen","1.098.351,12","1,24","1.098.351,12","39.237,00","27,99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALD","AMPOL LTD","Energie","Aandelen","959.938,19","1,09","959.938,19","39.115,00","24,54","Australië","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energie","Aandelen","942.640,46","1,07","942.640,46","37.563,00","25,09","Canada","Toronto Stock Exchange","CAD"
"BP.","BP PLC","Energie","Aandelen","893.716,41","1,01","893.716,41","139.309,00","6,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQT","EQT CORP","Energie","Aandelen","875.352,20","0,99","875.352,20","24.181,00","36,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","737.581,32","0,84","737.581,32","43.239,00","17,06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energie","Aandelen","642.526,31","0,73","642.526,31","13.723,00","46,82","Oostenrijk","Wiener Boerse Ag","EUR"
"EOG","EOG RESOURCES INC","Energie","Aandelen","641.133,12","0,73","641.133,12","4.822,00","132,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","639.101,10","0,72","639.101,10","3.135,00","203,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energie","Aandelen","411.245,42","0,47","411.245,42","13.280,00","30,97","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energie","Aandelen","376.876,50","0,43","376.876,50","10.010,00","37,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","359.424,78","0,41","359.424,78","5.379,00","66,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
