﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600519","KWEICHOW MOUTAI LTD A","Generi di largo consumo","Azionario","131.339.972,44","5,62","131.339.972,44","558.711,00","235,08","Cina","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","54.748.411,34","2,34","54.748.411,34","1.959.958,00","27,93","Cina","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Finanziari","Azionario","43.474.986,43","1,86","43.474.986,43","9.190.379,00","4,73","Cina","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","38.743.727,42","1,66","38.743.727,42","10.895.941,00","3,56","Cina","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Generi di largo consumo","Azionario","35.873.519,34","1,53","35.873.519,34","1.729.634,00","20,74","Cina","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Finanziari","Azionario","27.344.999,19","1,17","27.344.999,19","4.795.259,00","5,70","Cina","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","24.374.651,85","1,04","24.374.651,85","809.099,00","30,13","Cina","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Finanziari","Azionario","23.002.056,66","0,98","23.002.056,66","37.916.538,00","0,61","Cina","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","22.600.582,57","0,97","22.600.582,57","538.169,00","42,00","Cina","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materiali","Azionario","22.272.464,73","0,95","22.272.464,73","9.173.258,00","2,43","Cina","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Finanziari","Azionario","21.495.295,64","0,92","21.495.295,64","9.252.481,00","2,32","Cina","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","20.975.248,58","0,90","20.975.248,58","28.017.022,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Azionario","19.943.228,65","0,85","19.943.228,65","5.903.969,00","3,38","Cina","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Generi di largo consumo","Azionario","19.579.751,88","0,84","19.579.751,88","541.386,00","36,17","Cina","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Salute","Azionario","18.087.182,08","0,77","18.087.182,08","2.841.972,00","6,36","Cina","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materiali","Azionario","17.162.819,98","0,73","17.162.819,98","1.397.094,00","12,28","Cina","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Generi di largo consumo","Azionario","16.827.399,59","0,72","16.827.399,59","655.821,00","25,66","Cina","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Finanziari","Azionario","16.581.952,97","0,71","16.581.952,97","17.480.825,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energia","Azionario","16.128.169,42","0,69","16.128.169,42","2.936.902,00","5,49","Cina","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","15.514.452,88","0,66","15.514.452,88","15.514.453,00","100,00","Stati Uniti","-","USD"
