﻿iShares MSCI Austria ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"2’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Equity","13’842’568.89","23.34","13’842’568.89","295’349.00","46.87","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","7’759’571.47","13.09","7’759’571.47","162’559.00","47.73","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VER","VERBUND AG","Utilities","Equity","5’899’206.48","9.95","5’899’206.48","77’120.00","76.49","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","2’731’397.45","4.61","2’731’397.45","45’492.00","60.04","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","2’525’041.55","4.26","2’525’041.55","70’426.00","35.85","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","2’429’066.20","4.10","2’429’066.20","90’512.00","26.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","2’149’181.38","3.62","2’149’181.38","115’747.00","18.57","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","2’100’374.60","3.54","2’100’374.60","38’249.00","54.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","2’000’633.88","3.37","2’000’633.88","61’398.00","32.58","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","1’973’295.60","3.33","1’973’295.60","63’147.00","31.25","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"EVN","EVN AG","Utilities","Equity","1’957’745.29","3.30","1’957’745.29","63’518.00","30.82","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","1’846’156.45","3.11","1’846’156.45","12’017.00","153.63","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1’814’329.93","3.06","1’814’329.93","205’849.00","8.81","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1’755’559.94","2.96","1’755’559.94","54’958.00","31.94","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1’598’323.98","2.70","1’598’323.98","64’347.00","24.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"LNZ","LENZING AG","Materials","Equity","1’287’217.15","2.17","1’287’217.15","39’699.00","32.42","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","1’240’159.14","2.09","1’240’159.14","55’648.00","22.29","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","1’230’549.89","2.08","1’230’549.89","25’204.00","48.82","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’197’693.68","2.02","1’197’693.68","1’121’069.00","106.84","European Union","-","USD","0.94","EUR","-"
"POS","PORR AG","Industrials","Equity","957’259.14","1.61","957’259.14","63’011.00","15.19","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"PAL","PALFINGER AG","Industrials","Equity","913’116.29","1.54","913’116.29","40’507.00","22.54","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","90’809.75","0.15","90’809.75","85’000.00","106.84","European Union","-","USD","0.94","EUR","19/Feb/2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20’000.00","0.03","20’000.00","20’000.00","1.00","United States","-","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’255’610.39","24.00","5’231.73","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-4.10","0.00","-4.10","-2’805.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-12’798.73","-0.02","-12’798.73","-12’799.00","100.00","United States","-","USD","1.00","USD","-"
 
