﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","47,837,881.58","12.50","47,837,881.58","1,648,962.00","29.01","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","39,514,316.47","10.32","39,514,316.47","544,796.00","72.53","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Health Care","Equity","27,442,909.70","7.17","27,442,909.70","157,159.00","174.62","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","21,840,531.39","5.71","21,840,531.39","1,014,813.00","21.52","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","18,857,570.70","4.93","18,857,570.70","1,139,108.00","16.55","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","17,978,262.35","4.70","17,978,262.35","978,382.00","18.38","Australia","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","15,614,361.05","4.08","15,614,361.05","369,159.00","42.30","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","14,266,115.66","3.73","14,266,115.66","119,005.00","119.88","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","11,703,767.25","3.06","11,703,767.25","617,674.00","18.95","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","11,079,687.61","2.89","11,079,687.61","556,039.00","19.93","Australia","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materials","Equity","10,168,812.85","2.66","10,168,812.85","120,758.00","84.21","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","8,896,332.27","2.32","8,896,332.27","550,879.00","16.15","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","8,280,270.84","2.16","8,280,270.84","1,004,649.00","8.24","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","8,117,760.91","2.12","8,117,760.91","397,385.00","20.43","Australia","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","5,465,267.08","1.43","5,465,267.08","485,947.00","11.25","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","5,227,095.74","1.37","5,227,095.74","1,056,460.00","4.95","Australia","Asx - All Markets","AUD"
