﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"-","UK CONV GILT","-","4,64","-","-"
"-","TREASURY NOTE","-","4,44","-","-"
"MSFT","MICROSOFT CORP","Actions","3,67","Etats-Unis","NASDAQ"
"NVDA","NVIDIA CORP","Actions","3,50","Etats-Unis","NASDAQ"
"QCOM","QUALCOMM INC","Actions","3,34","Etats-Unis","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,89","-","-"
"GOOGL","ALPHABET INC CLASS A","Actions","2,29","Etats-Unis","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Actions","1,76","Etats-Unis","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Actions","1,70","Etats-Unis","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Actions","1,55","Etats-Unis","NASDAQ"
"HES","HESS CORP","Actions","1,43","Etats-Unis","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Actions","1,40","Etats-Unis","New York Stock Exchange Inc."
"AAPL","APPLE INC","Actions","1,24","Etats-Unis","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Actions","1,22","Etats-Unis","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Actions","1,06","Etats-Unis","New York Stock Exchange Inc."
"6146","DISCO CORP","Actions","1,04","Japon","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Actions","1,00","Etats-Unis","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Actions","0,97","Luxembourg","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Actions","0,90","Etats-Unis","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Actions","0,88","Etats-Unis","NYSE Arca"
"WMT*","WALMART INC","Actions","0,82","Etats-Unis","Bolsa Mexicana De Valores"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,82","Autriche","-"
"LRCX","LAM RESEARCH CORP","Actions","0,82","Etats-Unis","NASDAQ"
"T","TELUS CORP","Actions","0,79","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Actions","0,79","Etats-Unis","NASDAQ"
"GDDY","GODADDY INC CLASS A","Actions","0,78","Etats-Unis","New York Stock Exchange Inc."
