﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5,463,842.08","4.83","5,463,842.08","54,996.00","99.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","5,313,338.06","4.70","5,313,338.06","6,808.00","780.46","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","3,641,470.99","3.22","3,641,470.99","44,996.00","80.93","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","3,108,247.64","2.75","3,108,247.64","4,653.00","668.01","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","2,585,067.63","2.29","2,585,067.63","34,543.00","74.84","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","2,561,939.21","2.27","2,561,939.21","17,598.00","145.58","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2,308,970.39","2.04","2,308,970.39","11,840.00","195.02","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","2,102,182.28","1.86","2,102,182.28","36,584.00","57.46","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","1,894,153.19","1.67","1,894,153.19","12,808.00","147.89","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,635,407.69","1.45","1,635,407.69","9,171.00","178.32","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1,460,818.94","1.29","1,460,818.94","6,601.00","221.30","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1,438,237.10","1.27","1,438,237.10","4,055.00","354.68","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1,422,642.40","1.26","1,422,642.40","19,184.00","74.16","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1,402,648.02","1.24","1,402,648.02","8,839.00","158.69","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","1,357,353.53","1.20","1,357,353.53","9,991.00","135.86","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,340,969.17","1.19","1,340,969.17","1,569,394.00","85.45","European Union","-","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","1,245,803.21","1.10","1,245,803.21","55,425.00","22.48","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,044,417.03","0.92","1,044,417.03","534.00","1,955.84","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1,020,613.76","0.90","1,020,613.76","9,060.00","112.65","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","1,012,832.32","0.90","1,012,832.32","272,059.00","3.72","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1,008,409.63","0.89","1,008,409.63","5,757.00","175.16","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","983,723.20","0.87","983,723.20","26,956.00","36.49","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","983,442.10","0.87","983,442.10","103,411.00","9.51","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","972,031.08","0.86","972,031.08","54,614.00","17.80","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","967,455.92","0.86","967,455.92","2,466.00","392.32","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","951,279.24","0.84","951,279.24","17,442.00","54.54","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","868,689.79","0.77","868,689.79","30,604.00","28.38","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","863,511.32","0.76","863,511.32","4,971.00","173.71","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","861,843.68","0.76","861,843.68","13,519.00","63.75","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","843,032.01","0.75","843,032.01","99,040.00","8.51","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","807,712.03","0.71","807,712.03","2,300.00","351.18","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","805,995.18","0.71","805,995.18","8,426.00","95.66","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","773,617.75","0.68","773,617.75","37,336.00","20.72","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","746,470.21","0.66","746,470.21","25,966.00","28.75","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","703,537.33","0.62","703,537.33","55,997.00","12.56","Netherlands","Euronext Amsterdam","EUR"
