﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","2,65","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,01","Vereinigtes Königreich","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","1,97","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1,90","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1,90","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","1,75","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,57","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,52","Niederlande","-"
"AAPL","APPLE INC","Aktien","1,51","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1,48","Vereinigte Staaten","Boerse Muenchen"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","1,48","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","1,39","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","1,36","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","1,30","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","1,28","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","1,28","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","1,26","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,25","-","-"
"4523","EISAI LTD","Aktien","1,25","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","1,24","Japan","Tokyo Stock Exchange"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1,23","-","-"
"4911","SHISEIDO LTD","Aktien","1,23","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","1,22","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","1,21","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","1,20","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","1,15","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","1,14","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","1,13","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","1,12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","1,12","Vereinigtes Königreich","-"
"9434","SOFTBANK CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","1,04","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1,02","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","1,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,00","Vereinigte Staaten","Boerse Muenchen"
"5938","LIXIL CORP","Aktien","0,98","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,95","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,94","Vereinigtes Königreich","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,94","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","0,92","-","-"
"7731","NIKON CORP","Aktien","0,91","Japan","Tokyo Stock Exchange"
