﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","260’333’628.66","18.18","260’333’628.66","258’859’000.00","258’859’000.00","99.20","Frankreich","-","2.35","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","130’918’444.73","9.14","130’918’444.73","128’437’000.00","128’437’000.00","99.51","Spanien","-","2.03","31.Mai2026","2.80","EUR","17.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","107’039’923.05","7.48","107’039’923.05","105’244’000.00","105’244’000.00","100.21","Deutschland","-","1.61","12.Dez.2025","3.10","EUR","19.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","106’481’970.18","7.44","106’481’970.18","110’510’000.00","110’510’000.00","96.36","Spanien","-","1.12","31.Mai2025","0.00","EUR","08.Feb.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","99’030’738.34","6.92","99’030’738.34","97’303’000.00","97’303’000.00","101.48","Italien","-","2.30","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","97’490’104.76","6.81","97’490’104.76","96’337’000.00","96’337’000.00","100.35","Italien","-","1.68","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","96’572’055.01","6.75","96’572’055.01","94’473’000.00","94’473’000.00","99.54","Deutschland","-","1.12","12.Juni2025","2.80","EUR","27.Apr.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","93’827’041.14","6.55","93’827’041.14","91’736’000.00","91’736’000.00","100.02","Deutschland","-","1.38","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","89’731’467.39","6.27","89’731’467.39","87’189’000.00","87’189’000.00","101.05","Italien","-","1.89","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","83’142’880.43","5.81","83’142’880.43","85’397’000.00","85’397’000.00","97.17","Italien","-","1.31","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","79’602’604.13","5.56","79’602’604.13","79’255’000.00","79’255’000.00","100.30","Italien","-","1.42","29.Sept.2025","3.60","EUR","27.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","77’901’204.46","5.44","77’901’204.46","78’033’000.00","78’033’000.00","99.35","Deutschland","-","1.88","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","64’680’641.46","4.52","64’680’641.46","64’798’000.00","64’798’000.00","99.36","Italien","-","2.70","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","44’128’586.70","3.08","44’128’586.70","44’035’000.00","44’035’000.00","99.82","Italien","-","1.73","28.Jan.2026","3.20","EUR","27.Feb.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","656’433.78","0.05","656’433.78","6’378.00","6’378.00","102.92","Irland","-","0.13","-","3.84","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","39’364.06","0.00","39’364.06","33’650.00","33’650.00","116.98","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","22’151.49","0.00","22’151.49","22’151.00","22’151.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
