﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,281,832.86","2.19","4,281,832.86","3,654,716.00","117.16","United Kingdom","-","GBP"
"ASML","ASML HOLDING NV","Information Technology","Equity","3,952,395.10","2.02","3,952,395.10","4,339.00","910.90","Netherlands","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,892,294.42","1.99","3,892,294.42","3,780,823.00","102.95","Switzerland","-","CHF"
"III","3I GROUP PLC","Financials","Equity","3,698,644.17","1.89","3,698,644.17","110,731.00","33.40","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3,543,766.80","1.81","3,543,766.80","16,708.00","212.10","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","3,412,826.17","1.74","3,412,826.17","28,959.00","117.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABBN","ABB LTD","Industrials","Equity","3,411,369.02","1.74","3,411,369.02","78,523.00","43.44","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","3,350,974.86","1.71","3,350,974.86","19,521.00","171.66","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","3,333,632.00","1.70","3,333,632.00","241,544.00","13.80","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3,323,654.47","1.70","3,323,654.47","75,043.00","44.29","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","3,301,768.50","1.69","3,301,768.50","48,201.00","68.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","3,276,037.66","1.67","3,276,037.66","817.00","4,009.84","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","3,226,816.71","1.65","3,226,816.71","41,915.00","76.98","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3,216,269.76","1.64","3,216,269.76","141,936.00","22.66","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","3,211,110.96","1.64","3,211,110.96","91,851.00","34.96","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3,148,023.60","1.61","3,148,023.60","22,138.00","142.20","Netherlands","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrials","Equity","3,146,207.07","1.61","3,146,207.07","80,066.00","39.30","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3,021,258.70","1.54","3,021,258.70","37,813.00","79.90","Ireland","Irish Stock Exchange - All Market","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3,017,549.80","1.54","3,017,549.80","15,836.00","190.55","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3,000,633.60","1.53","3,000,633.60","7,158.00","419.20","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2,993,504.89","1.53","2,993,504.89","315,325.00","9.49","Sweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","2,898,936.68","1.48","2,898,936.68","856,913.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financials","Equity","2,891,535.68","1.48","2,891,535.68","26,152.00","110.57","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","2,820,675.82","1.44","2,820,675.82","6,039.00","467.08","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","2,813,056.47","1.44","2,813,056.47","262,657.00","10.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","2,798,124.81","1.43","2,798,124.81","233,006.00","12.01","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","2,797,872.25","1.43","2,797,872.25","10,662.00","262.42","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","2,792,750.24","1.43","2,792,750.24","248,024.00","11.26","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2,779,398.66","1.42","2,779,398.66","103,017.00","26.98","Netherlands","Euronext Amsterdam","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","2,761,886.67","1.41","2,761,886.67","85,104.00","32.45","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","2,752,760.49","1.41","2,752,760.49","5,172.00","532.24","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","2,740,827.52","1.40","2,740,827.52","47,452.00","57.76","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2,704,820.57","1.38","2,704,820.57","61,238.00","44.17","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","2,702,287.85","1.38","2,702,287.85","41,351.00","65.35","Germany","Xetra","EUR"
