﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","19’092’582.56","3.61","19’092’582.56","113’336.00","168.46","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","17’917’190.88","3.38","17’917’190.88","40’566.00","441.68","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","13’924’600.39","2.63","13’924’600.39","111’274.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVGO","BROADCOM INC","Information Technology","Equity","13’888’085.41","2.62","13’888’085.41","11’213.00","1’238.57","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","13’460’518.56","2.54","13’460’518.56","33’834.00","397.84","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","12’930’021.37","2.44","12’930’021.37","216’547.00","59.71","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11’641’679.53","2.20","11’641’679.53","248’807.00","46.79","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","11’407’175.78","2.16","11’407’175.78","65’926.00","173.03","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10’873’897.69","2.05","10’873’897.69","22’817.00","476.57","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","7’526’431.20","1.42","7’526’431.20","65’470.00","114.96","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","6’660’533.88","1.26","6’660’533.88","12’726.00","523.38","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","6’419’582.60","1.21","6’419’582.60","48’707.00","131.80","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","6’304’214.20","1.19","6’304’214.20","22’805.00","276.44","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5’798’104.12","1.10","5’798’104.12","22’142.00","261.86","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","5’452’812.18","1.03","5’452’812.18","6’354.00","858.17","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’208’632.34","0.98","5’208’632.34","19’878.00","262.03","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","5’191’291.56","0.98","5’191’291.56","16’809.00","308.84","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5’156’466.20","0.97","5’156’466.20","10’460.00","492.97","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5’122’353.57","0.97","5’122’353.57","114’671.00","44.67","United States","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5’111’992.03","0.97","5’111’992.03","488’829.00","10.46","Spain","Bolsa De Madrid","EUR"
"CTAS","CINTAS CORP","Industrials","Equity","5’059’233.31","0.96","5’059’233.31","7’639.00","662.29","United States","NASDAQ","USD"
