﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.05","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","3.21","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","3.04","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","3.01","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.94","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","2.79","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","2.74","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","2.66","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","2.34","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","2.24","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","2.06","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","2.00","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.99","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","1.93","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","1.83","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.76","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.68","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","1.05","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.04","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.87","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.85","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.85","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.84","United States","Boerse Muenchen"
"GILD","GILEAD SCIENCES INC","Equity","0.84","United States","NASDAQ"
"MMM","3M","Equity","0.83","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.82","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.81","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.81","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.80","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.77","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.77","United States","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.76","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.70","Japan","London Stock Exchange"
"TER","TERADYNE INC","Equity","0.69","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.67","United States","Boerse Muenchen"
"7267","HONDA MOTOR LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.62","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.59","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.58","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.57","United Kingdom","-"
"X","US STEEL CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.53","-","-"
"-","CANADA GOVERNMENT OF","-","0.50","-","-"
"MRK","MERCK & CO INC","Equity","0.48","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.43","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.42","Taiwan","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.41","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.39","United States","NYSE Arca"
"-","WI TREASURY SEC. 04/27 2.875","-","0.37","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.37","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.28","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.27","United States","New York Stock Exchange Inc."
