﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INVE B","INVESTOR CLASS B","Financials","Equity","83,786,869.05","6.51","83,786,869.05","320,961.00","261.05","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrials","Equity","75,107,329.80","5.84","75,107,329.80","268,049.00","280.20","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","73,853,903.65","5.74","73,853,903.65","411,557.00","179.45","Sweden","Nasdaq Omx Nordic","SEK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","51,982,439.40","4.04","51,982,439.40","170,211.00","305.40","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","45,774,635.20","3.56","45,774,635.20","380,188.00","120.40","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","44,672,722.30","3.47","44,672,722.30","188,413.00","237.10","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","43,533,504.00","3.38","43,533,504.00","33,984.00","1,281.00","Sweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","42,172,030.25","3.28","42,172,030.25","290,341.00","145.25","Sweden","Nasdaq Omx Nordic","SEK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","41,611,363.50","3.23","41,611,363.50","27,843.00","1,494.50","United Kingdom","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","37,926,410.80","2.95","37,926,410.80","243,743.00","155.60","Sweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Equity","37,424,604.00","2.91","37,424,604.00","174,230.00","214.80","Sweden","Nasdaq Omx Nordic","SEK"
"ABB","ABB LTD","Industrials","Equity","36,284,911.80","2.82","36,284,911.80","67,721.00","535.80","Switzerland","Nasdaq Omx Nordic","SEK"
"NDA SE","NORDEA BANK","Financials","Equity","29,322,079.20","2.28","29,322,079.20","231,612.00","126.60","Finland","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","28,695,558.00","2.23","28,695,558.00","263,262.00","109.00","Sweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","Information Technology","Equity","27,675,222.10","2.15","27,675,222.10","491,567.00","56.30","Sweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","26,931,444.50","2.09","26,931,444.50","105,821.00","254.50","Sweden","Nasdaq Omx Nordic","SEK"
"INVE A","INVESTOR CLASS A","Financials","Equity","24,683,316.00","1.92","24,683,316.00","94,790.00","260.40","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","23,685,148.80","1.84","23,685,148.80","111,512.00","212.40","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","21,916,039.50","1.70","21,916,039.50","52,119.00","420.50","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Equity","19,631,998.30","1.53","19,631,998.30","68,143.00","288.10","Sweden","Nasdaq Omx Nordic","SEK"
