﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","14.531.003,16","7,46","14.531.003,16","970.020,00","14,98","Sweden","Nasdaq Omx Nordic","SEK"
"IP","INTERNATIONAL PAPER","Materials","Equity","13.275.834,84","6,82","13.275.834,84","297.798,00","44,58","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","13.110.829,40","6,73","13.110.829,40","441.145,00","29,72","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","12.690.321,83","6,52","12.690.321,83","257.498,00","49,28","Ireland","Irish Stock Exchange - All Market","EUR"
"SUZB3","SUZANO SA","Materials","Equity","11.189.559,11","5,75","11.189.559,11","1.181.409,00","9,47","Brazil","XBSP","BRL"
"STERV","STORA ENSO CLASS R","Materials","Equity","10.910.194,46","5,60","10.910.194,46","742.992,00","14,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","9.183.789,39","4,72","9.183.789,39","271.500,00","33,83","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materials","Equity","9.171.842,13","4,71","9.171.842,13","241.035,00","38,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materials","Equity","9.106.374,89","4,68","9.106.374,89","457.792,00","19,89","United Kingdom","London Stock Exchange","GBP"
"WRK","WESTROCK","Materials","Equity","8.544.589,92","4,39","8.544.589,92","157.533,00","54,24","United States","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","8.126.546,78","4,17","8.126.546,78","191.393,00","42,46","United States","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8.096.195,85","4,16","8.096.195,85","103.132,00","78,50","Canada","Toronto Stock Exchange","CAD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7.870.873,58","4,04","7.870.873,58","191.161,00","41,17","Sweden","Nasdaq Omx Nordic","SEK"
"RYN","RAYONIER REIT INC","Real Estate","Equity","7.824.318,88","4,02","7.824.318,88","264.872,00","29,54","United States","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","7.570.414,16","3,89","7.570.414,16","1.902.862,00","3,98","Brazil","XBSP","BRL"
"3861","OJI HOLDINGS CORP","Materials","Equity","5.745.840,67","2,95","5.745.840,67","1.427.300,00","4,03","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materials","Equity","5.262.585,96","2,70","5.262.585,96","74.562,00","70,58","United States","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materials","Equity","4.133.070,04","2,12","4.133.070,04","69.347,00","59,60","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materials","Equity","3.496.464,32","1,80","3.496.464,32","1.183.679,00","2,95","South Africa","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3.264.767,50","1,68","3.264.767,50","1.550.853,00","2,11","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materials","Equity","3.150.611,44","1,62","3.150.611,44","308.197,00","10,22","Sweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2.102.331,18","1,08","2.102.331,18","3.607.800,00","0,58","Indonesia","Indonesia Stock Exchange","IDR"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1.895.964,54","0,97","1.895.964,54","3.606.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IFP","INTERFOR CORP","Materials","Equity","1.882.001,62","0,97","1.882.001,62","144.366,00","13,04","Canada","Toronto Stock Exchange","CAD"
"CFP","CANFOR CORP","Materials","Equity","1.704.053,66","0,88","1.704.053,66","156.859,00","10,86","Canada","Toronto Stock Exchange","CAD"
