﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","32.910.539,92","1,98","32.910.539,92","32.910.540,00","1,00","Irland","-","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","9.949.074,26","0,60","9.949.074,26","84.443,00","117,82","Vereinigte Staaten","NASDAQ","USD"
"ATI","ATI INC","EQUITY","Materialien","Aktien","9.723.368,37","0,59","9.723.368,37","191.669,00","50,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FN","FABRINET","EQUITY","IT","Aktien","9.125.137,72","0,55","9.125.137,72","54.931,00","166,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","8.901.423,30","0,54","8.901.423,30","55.049,00","161,70","Vereinigte Staaten","NASDAQ","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","8.839.005,63","0,53","8.839.005,63","170.079,00","51,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAON","AAON INC","EQUITY","Industrie","Aktien","8.805.102,70","0,53","8.805.102,70","102.029,00","86,30","Vereinigte Staaten","NASDAQ","USD"
"SM","SM ENERGY","EQUITY","Energie","Aktien","8.634.080,01","0,52","8.634.080,01","175.169,00","49,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","8.594.521,28","0,52","8.594.521,28","75.736,00","113,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Zyklische Konsumgüter ","Aktien","8.290.130,24","0,50","8.290.130,24","55.216,00","150,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","8.254.082,20","0,50","8.254.082,20","59.899,00","137,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","8.152.812,96","0,49","8.152.812,96","190.843,00","42,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","8.059.560,00","0,49","8.059.560,00","68.592,00","117,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
