﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","30.099.223,46","1,76","30.099.223,46","30.099.223,00","1,00","Irland","-","USD"
"FN","FABRINET","EQUITY","IT","Aktien","13.098.306,10","0,76","13.098.306,10","53.230,00","246,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","EQUITY","Materialien","Aktien","11.243.931,74","0,66","11.243.931,74","185.758,00","60,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","11.020.525,79","0,64","11.020.525,79","73.387,00","150,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","10.342.237,14","0,60","10.342.237,14","53.349,00","193,86","Vereinigte Staaten","NASDAQ","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","9.845.291,70","0,57","9.845.291,70","166.587,00","59,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","9.832.812,96","0,57","9.832.812,96","81.831,00","120,16","Vereinigte Staaten","NASDAQ","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","9.593.702,44","0,56","9.593.702,44","66.466,00","144,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Zyklische Konsumgüter ","Aktien","9.242.112,74","0,54","9.242.112,74","52.927,00","174,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","8.567.127,36","0,50","8.567.127,36","42.699,00","200,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","8.454.217,95","0,49","8.454.217,95","40.577,00","208,35","Vereinigte Staaten","NASDAQ","USD"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","8.189.318,85","0,48","8.189.318,85","58.035,00","141,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","8.181.580,35","0,48","8.181.580,35","40.955,00","199,77","Vereinigte Staaten","NASDAQ","USD"
"SM","SM ENERGY","EQUITY","Energie","Aktien","8.153.186,76","0,48","8.153.186,76","169.646,00","48,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","7.895.315,40","0,46","7.895.315,40","184.902,00","42,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","7.877.219,61","0,46","7.877.219,61","71.879,00","109,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","7.869.696,74","0,46","7.869.696,74","374.926,00","20,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","7.866.219,00","0,46","7.866.219,00","95.325,00","82,52","Vereinigte Staaten","NASDAQ","USD"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","7.734.021,14","0,45","7.734.021,14","71.026,00","108,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","7.722.224,75","0,45","7.722.224,75","89.017,00","86,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","7.691.365,62","0,45","7.691.365,62","42.794,00","179,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","7.516.598,50","0,44","7.516.598,50","64.382,00","116,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","7.353.285,90","0,43","7.353.285,90","151.458,00","48,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","7.342.083,00","0,43","7.342.083,00","42.225,00","173,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","7.278.574,94","0,42","7.278.574,94","34.286,00","212,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","IT","Aktien","7.259.106,26","0,42","7.259.106,26","66.269,00","109,54","Vereinigte Staaten","NASDAQ","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","7.198.366,84","0,42","7.198.366,84","47.042,00","153,02","Vereinigte Staaten","NASDAQ","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.957.041,40","0,41","6.957.041,40","30.078,00","231,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","6.908.559,36","0,40","6.908.559,36","84.333,00","81,92","Vereinigte Staaten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","IT","Aktien","6.843.151,98","0,40","6.843.151,98","322.638,00","21,21","Vereinigte Staaten","NASDAQ","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","6.760.025,98","0,39","6.760.025,98","271.378,00","24,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Zyklische Konsumgüter ","Aktien","6.664.127,36","0,39","6.664.127,36","64.864,00","102,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","6.626.764,80","0,39","6.626.764,80","113.472,00","58,40","Vereinigte Staaten","NASDAQ","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","6.580.255,84","0,38","6.580.255,84","242.456,00","27,14","Vereinigte Staaten","NASDAQ","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","6.365.836,98","0,37","6.365.836,98","22.842,00","278,69","Vereinigte Staaten","NASDAQ","USD"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","6.321.113,40","0,37","6.321.113,40","79.611,00","79,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
