﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","12’593’648.96","10.69","12’593’648.96","1’997’683.00","6.30","Türkei","Istanbul Stock Exchange","TRY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","11’782’055.02","10.00","11’782’055.02","944’308.00","12.48","Türkei","Istanbul Stock Exchange","TRY"
"AKBNK.E","AKBANK A","Financials","Aktien","11’625’724.97","9.87","11’625’724.97","6’469’571.00","1.80","Türkei","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","11’504’611.56","9.77","11’504’611.56","1’144’616.00","10.05","Türkei","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","11’456’091.60","9.72","11’456’091.60","1’577’516.00","7.26","Türkei","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","7’647’729.31","6.49","7’647’729.31","18’143’593.00","0.42","Türkei","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","6’759’487.09","5.74","6’759’487.09","7’006’256.00","0.96","Türkei","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","6’276’505.24","5.33","6’276’505.24","2’509’032.00","2.50","Türkei","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","6’060’125.98","5.14","6’060’125.98","2’115’471.00","2.86","Türkei","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","5’443’690.44","4.62","5’443’690.44","2’836’658.00","1.92","Türkei","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","5’122’301.38","4.35","5’122’301.38","145’528.00","35.20","Türkei","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","4’575’465.64","3.88","4’575’465.64","2’858’319.00","1.60","Türkei","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","4’002’886.16","3.40","4’002’886.16","2’903’012.00","1.38","Türkei","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","3’791’989.16","3.22","3’791’989.16","2’758’719.00","1.37","Türkei","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","3’486’522.02","2.96","3’486’522.02","158’237.00","22.03","Türkei","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","3’053’113.67","2.59","3’053’113.67","95’457.00","31.98","Türkei","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","2’230’754.04","1.89","2’230’754.04","259’198.00","8.61","Türkei","Istanbul Stock Exchange","TRY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","368’300.36","0.31","368’300.36","11’918’108.00","3.09","Türkei","-","TRY"
"MLIFT","CASH COLLATERAL TRY MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","37’361.23","0.03","37’361.23","1’209’000.00","3.09","Türkei","-","TRY"
"A5M4","BIST 30 FUTURES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","363’436.21","99.00","367.11","-","Istanbul Stock Exchange","TRY"
"TRY","TRY/USD","Cash und/oder Derivate","FX","1.84","0.00","1.84","-1’028’256.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-17’855.60","-0.02","-17’855.60","-17’856.00","100.00","Vereinigte Staaten","-","USD"
 
