﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,84","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","5,31","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Aandelen","5,31","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","5,31","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","5,31","Verenigde Staten","NASDAQ"
"PCAR","PACCAR INC","Aandelen","4,72","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","4,18","China","NASDAQ"
"9433","KDDI CORP","Aandelen","3,18","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","2,70","Spanje","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Aandelen","2,22","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,22","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","2,15","Frankrijk","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aandelen","1,75","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"PRX","PROSUS NV","Aandelen","1,58","Nederland","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aandelen","1,55","Verenigde Staten","Boerse Muenchen"
"HUM","HUMANA INC","Aandelen","1,55","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,55","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","1,49","China","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aandelen","1,45","Verenigde Staten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aandelen","1,40","Verenigde Staten","Bolsa Mexicana De Valores"
