﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","127.761.732,90","6,11","127.761.732,90","152.043,00","840,30","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","78.045.763,20","3,73","78.045.763,20","97.949,00","796,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","69.846.301,36","3,34","69.846.301,36","412.852,00","169,18","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","61.231.113,68","2,93","61.231.113,68","908.204,00","67,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","49.992.835,04","2,39","49.992.835,04","284.827,00","175,52","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","46.913.566,80","2,24","46.913.566,80","217.848,00","215,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","39.051.362,00","1,87","39.051.362,00","149.051,00","262,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","38.905.118,40","1,86","38.905.118,40","91.844,00","423,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","37.291.158,24","1,78","37.291.158,24","199.717,00","186,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","37.162.240,29","1,78","37.162.240,29","436.023,00","85,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","35.840.514,78","1,71","35.840.514,78","223.083,00","160,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","31.085.250,00","1,49","31.085.250,00","13.370,00","2.325,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","30.030.351,60","1,44","30.030.351,60","144.238,00","208,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","27.626.995,45","1,32","27.626.995,45","1.318.711,00","20,95","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","27.365.592,93","1,31","27.365.592,93","6.021.695,00","4,54","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","26.991.841,86","1,29","26.991.841,86","412.341,00","65,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","25.473.352,80","1,22","25.473.352,80","224.336,00","113,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","25.207.040,20","1,20","25.207.040,20","2.231.699,00","11,30","Spanje","Bolsa De Madrid","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","24.633.507,22","1,18","24.633.507,22","728.371,00","33,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","23.821.553,10","1,14","23.821.553,10","116.373,00","204,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","23.146.560,78","1,11","23.146.560,78","2.221.359,00","10,42","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","22.954.036,72","1,10","22.954.036,72","654.334,00","35,08","Italië","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","22.755.107,32","1,09","22.755.107,32","304.172,00","74,81","Duitsland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","21.433.874,00","1,02","21.433.874,00","51.898,00","413,00","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","21.260.764,20","1,02","21.260.764,20","873.132,00","24,35","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","20.549.825,60","0,98","20.549.825,60","6.135.192,00","3,35","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","19.055.103,36","0,91","19.055.103,36","1.256.270,00","15,17","Nederland","Euronext Amsterdam","EUR"
