﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAT","CATERPILLAR INC","Industrials","Equity","13’659’324.66","4.89","13’659’324.66","38’162.00","357.93","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","12’477’609.90","4.47","12’477’609.90","81’585.00","152.94","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","11’000’948.30","3.94","11’000’948.30","154’291.00","71.30","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","10’506’683.39","3.76","10’506’683.39","45’719.00","229.81","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","10’019’235.06","3.59","10’019’235.06","99’486.00","100.71","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","9’444’129.00","3.38","9’444’129.00","49’425.00","191.08","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","9’249’972.54","3.31","9’249’972.54","29’941.00","308.94","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","7’815’706.00","2.80","7’815’706.00","19’510.00","400.60","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","7’740’219.24","2.77","7’740’219.24","54’226.00","142.74","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","7’450’872.10","2.67","7’450’872.10","30’790.00","241.99","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","7’352’170.80","2.63","7’352’170.80","16’120.00","456.09","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","7’321’251.84","2.62","7’321’251.84","43’008.00","170.23","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","5’635’938.81","2.02","5’635’938.81","27’483.00","205.07","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5’180’192.43","1.86","5’180’192.43","9’627.00","538.09","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","5’098’523.84","1.83","5’098’523.84","148’256.00","34.39","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’082’850.41","1.82","5’082’850.41","20’427.00","248.83","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5’051’800.50","1.81","5’051’800.50","4’163.00","1’213.50","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’931’206.80","1.77","4’931’206.80","17’030.00","289.56","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","4’854’439.59","1.74","4’854’439.59","17’017.00","285.27","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","4’780’662.50","1.71","4’780’662.50","10’565.00","452.50","United States","New York Stock Exchange Inc.","USD"
