﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","30’353’602.40","10.16","30’353’602.40","30’556’000.00","30’556’000.00","98.95","Germany","-","7.97","15/Feb/2033","2.30","EUR","13/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","25’148’293.51","8.41","25’148’293.51","24’375’000.00","24’375’000.00","101.20","Germany","-","8.16","15/Aug/2033","2.60","EUR","14/Jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","24’108’455.87","8.07","24’108’455.87","19’456’000.00","19’456’000.00","120.18","Germany","-","8.17","04/Jul/2034","4.75","EUR","31/Jan/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22’915’123.65","7.67","22’915’123.65","26’613’000.00","26’613’000.00","86.11","Germany","-","6.25","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’336’314.33","7.14","21’336’314.33","22’276’000.00","22’276’000.00","94.64","Germany","-","7.64","15/Aug/2032","1.70","EUR","08/Jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’891’145.81","6.99","20’891’145.81","24’837’000.00","24’837’000.00","84.11","Germany","-","7.24","15/Aug/2031","0.00","EUR","18/Jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’548’687.50","6.87","20’548’687.50","24’750’000.00","24’750’000.00","83.03","Germany","-","7.74","15/Feb/2032","0.00","EUR","07/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’190’067.96","6.75","20’190’067.96","20’384’000.00","20’384’000.00","98.17","Germany","-","5.21","15/Nov/2029","2.10","EUR","20/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’175’781.17","6.75","20’175’781.17","16’794’000.00","16’794’000.00","118.57","Germany","-","5.75","04/Jan/2031","5.50","EUR","27/Oct/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’477’534.86","6.52","19’477’534.86","22’371’000.00","22’371’000.00","87.07","Germany","-","5.76","15/Feb/2030","0.00","EUR","10/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’492’646.38","6.19","18’492’646.38","21’731’000.00","21’731’000.00","85.10","Germany","-","6.76","15/Feb/2031","0.00","EUR","08/Jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’700’786.92","4.58","13’700’786.92","13’948’000.00","13’948’000.00","97.65","Germany","-","8.78","15/Feb/2034","2.20","EUR","12/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’993’533.76","4.35","12’993’533.76","12’802’000.00","12’802’000.00","99.76","Germany","-","6.00","15/Nov/2030","2.40","EUR","28/Jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’965’211.01","3.67","10’965’211.01","9’015’000.00","9’015’000.00","119.86","Germany","-","4.93","04/Jan/2030","6.25","EUR","21/Jan/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’512’818.64","2.18","6’512’818.64","7’556’000.00","7’556’000.00","86.19","Germany","-","6.25","15/Aug/2030","0.00","EUR","31/Aug/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’010’350.10","2.01","6’010’350.10","7’142’000.00","7’142’000.00","84.16","Germany","-","7.24","15/Aug/2031","0.00","EUR","10/Sept/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’952’375.29","1.66","4’952’375.29","4’986’000.00","4’986’000.00","98.94","Germany","-","7.97","15/Feb/2033","2.30","EUR","03/May/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","129’425.74","0.04","129’425.74","129’426.00","129’426.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
