﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","4.02","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","2.73","Vereinigte Staaten","Boerse Berlin"
"SOBA","AT&T INC","Aktien","1.74","Vereinigte Staaten","Deutsche Börse AG"
"NG.","NATIONAL GRID PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.59","-","-"
"ECL","ECOLAB INC","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","1.35","Niederlande","Euronext Amsterdam"
"IVV","ISHARES CORE S&P ETF","Aktien","1.28","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","1.04","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","1.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.97","Frankreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.88","-","-"
"8058","MITSUBISHI CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.77","-","-"
"PRX","PROSUS NV","Aktien","0.77","Niederlande","Euronext Amsterdam"
"6146","DISCO CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0.63","Schweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.62","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.54","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.52","Japan","-"
"6758","SONY GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.48","Vereinigte Staaten","Boerse Muenchen"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.48","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.48","China","NASDAQ"
"-","TREASURY NOTE","-","0.46","-","-"
"QCOM","QUALCOMM INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.44","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.43","Taiwan","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.43","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.42","Italien","Borsa Italiana"
"GMAB","GENMAB","Aktien","0.41","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LLY","ELI LILLY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.33","Irland","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.32","Österreich","-"
"DG","DOLLAR GENERAL CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","Boerse Duesseldorf"
"6501","HITACHI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
