﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","106’358’029.56","2.68","106’358’029.56","2’213’026.00","48.06","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","90’552’154.05","2.28","90’552’154.05","3’033’573.00","29.85","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","89’864’491.52","2.26","89’864’491.52","493’544.00","182.08","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","77’337’150.37","1.95","77’337’150.37","3’519’800.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","72’871’716.90","1.84","72’871’716.90","435’966.00","167.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","63’538’009.20","1.60","63’538’009.20","1’572’723.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","61’043’676.84","1.54","61’043’676.84","3’555’252.00","17.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","60’723’017.69","1.53","60’723’017.69","1’647’973.00","36.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","55’812’810.03","1.41","55’812’810.03","1’992’603.00","28.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","54’873’021.02","1.38","54’873’021.02","863’734.00","63.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","53’629’082.35","1.35","53’629’082.35","6’160’566.00","8.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","48’963’863.93","1.23","48’963’863.93","1’609’026.00","30.43","Vereinigtes Königreich","London Stock Exchange","GBP"
