﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","39,565,610.58","8.07","39,565,610.58","43,965,000.00","43,965,000.00","89.51","France","-","4.88","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","35,821,181.15","7.30","35,821,181.15","42,799,000.00","42,799,000.00","83.70","France","-","6.45","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","31,110,991.28","6.34","31,110,991.28","36,147,000.00","36,147,000.00","86.07","France","-","5.46","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21,604,891.87","4.41","21,604,891.87","25,012,000.00","25,012,000.00","86.38","Germany","-","6.17","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19,419,059.65","3.96","19,419,059.65","22,003,000.00","22,003,000.00","88.26","Germany","-","5.18","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19,306,242.81","3.94","19,306,242.81","19,447,000.00","19,447,000.00","98.23","Germany","-","5.14","15/Nov/2029","2.10","EUR","20/Oct/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18,544,882.60","3.78","18,544,882.60","20,480,000.00","20,480,000.00","89.92","Spain","-","5.02","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18,281,006.61","3.73","18,281,006.61","20,127,000.00","20,127,000.00","90.15","Spain","-","6.12","31/Oct/2030","1.25","EUR","30/Apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17,993,345.99","3.67","17,993,345.99","20,612,000.00","20,612,000.00","87.30","Germany","-","5.68","15/Feb/2030","0.00","EUR","10/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17,804,955.63","3.63","17,804,955.63","20,852,000.00","20,852,000.00","85.39","Germany","-","6.68","15/Feb/2031","0.00","EUR","08/Jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16,988,415.40","3.46","16,988,415.40","19,121,000.00","19,121,000.00","88.52","Spain","-","5.30","31/Oct/2029","0.60","EUR","19/Jun/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16,825,126.37","3.43","16,825,126.37","16,894,000.00","16,894,000.00","98.73","Italy","-","4.76","01/Aug/2029","3.00","EUR","01/Mar/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16,701,302.63","3.41","16,701,302.63","19,194,000.00","19,194,000.00","86.99","Spain","-","5.80","30/Apr/2030","0.50","EUR","21/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,953,328.34","3.25","15,953,328.34","19,391,000.00","19,391,000.00","82.27","Spain","-","6.85","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15,622,316.56","3.19","15,622,316.56","17,238,000.00","17,238,000.00","89.87","Italy","-","6.09","01/Dec/2030","1.65","EUR","10/Jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15,514,685.08","3.16","15,514,685.08","17,289,000.00","17,289,000.00","89.57","Italy","-","5.58","01/Apr/2030","1.35","EUR","02/Sept/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15,394,629.56","3.14","15,394,629.56","18,127,000.00","18,127,000.00","84.82","Italy","-","6.58","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15,371,356.54","3.13","15,371,356.54","14,743,000.00","14,743,000.00","102.65","Italy","-","4.95","15/Dec/2029","3.85","EUR","15/Nov/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,192,072.78","2.89","14,192,072.78","13,944,000.00","13,944,000.00","99.86","Germany","-","5.92","15/Nov/2030","2.40","EUR","28/Jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12,512,751.66","2.55","12,512,751.66","12,092,000.00","12,092,000.00","103.47","Italy","-","5.74","15/Nov/2030","4.00","EUR","15/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12,503,086.73","2.55","12,503,086.73","12,100,000.00","12,100,000.00","101.78","Italy","-","5.37","15/Jun/2030","3.70","EUR","17/Apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12,457,990.88","2.54","12,457,990.88","14,336,000.00","14,336,000.00","86.63","Italy","-","5.94","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","12,396,129.62","2.53","12,396,129.62","12,233,000.00","12,233,000.00","100.46","Italy","-","5.96","15/Feb/2031","3.50","EUR","16/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,647,338.69","2.37","11,647,338.69","11,768,000.00","11,768,000.00","97.80","Italy","-","4.66","15/Jun/2029","2.80","EUR","16/May/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11,609,849.95","2.37","11,609,849.95","11,080,000.00","11,080,000.00","102.69","Spain","-","4.56","31/May/2029","3.50","EUR","10/Oct/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,974,913.80","1.83","8,974,913.80","8,970,000.00","8,970,000.00","99.22","Netherlands","-","5.25","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,965,668.51","1.83","8,965,668.51","10,514,000.00","10,514,000.00","85.27","Netherlands","-","6.09","15/Jul/2030","0.00","EUR","12/Mar/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,108,240.61","1.65","8,108,240.61","9,122,000.00","9,122,000.00","88.68","Netherlands","-","5.06","15/Jul/2029","0.25","EUR","14/Feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,125,512.10","1.25","6,125,512.10","7,087,000.00","7,087,000.00","86.43","Germany","-","6.17","15/Aug/2030","0.00","EUR","31/Aug/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","2,670,281.64","0.54","2,670,281.64","2,661,000.00","2,661,000.00","99.74","France","-","5.33","25/Feb/2030","2.75","EUR","22/Apr/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","435,198.97","0.09","435,198.97","4,213.00","4,213.00","103.30","Ireland","-","0.12","-","3.82","EUR","25/Apr/2013"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,528.94","0.00","12,528.94","12,529.00","12,529.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","979.02","0.00","979.02","1,064.00","1,064.00","92.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
