﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","3.87","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.86","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.85","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.45","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","3.28","-","-"
"-","TREASURY NOTE","-","3.26","-","-"
"-","US TREASURY N/B 04/29 2.875","-","3.26","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","3.26","-","-"
"-","UK CONV GILT","-","3.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.12","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.10","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.70","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.67","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","2.66","Ireland","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.57","United States","-"
"-","TREASURY NOTE","-","2.56","-","-"
"-","TREASURY NOTE","-","2.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.04","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.97","France","-"
"-","UK CONV GILT","-","1.77","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.65","United States","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.61","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.61","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","1.51","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.36","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.33","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.33","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.23","United States","-"
"-","SPAIN KINGDOM OF","-","1.21","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1.04","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"-","FRANCE REPUBLIC OF","-","0.97","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.88","United Kingdom","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.84","Ireland","-"
"-","US TREASURY N/B 05/28 1.25","-","0.82","-","-"
"-","TREASURY NOTE","-","0.81","-","-"
"UKT","UK CONV GILT","Fixed Income","0.81","United Kingdom","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.79","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.74","Spain","-"
"-","TREASURY NOTE","-","0.72","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"-","FRANCE REPUBLIC OF","-","0.60","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.55","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.54","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.53","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.50","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.49","-","-"
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","Boerse Duesseldorf"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.41","Ireland","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.38","Belgium","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.37","-","-"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.32","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.30","-","-"
"JET2","JET2 PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.21","Belgium","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.20","Ireland","-"
"-","IRELAND GOVERNMENT","-","0.19","-","-"
