﻿iShares Developed Markets Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","US TREASURY N/B 11/33 4.5","-","5,65","-","-"
"-","WI TREASURY SEC 01/32 0","-","5,37","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,44","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,17","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","2,10","Taiwan","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","2,09","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1,97","-","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,87","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,70","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","1,52","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","1,49","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","1,48","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,40","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,35","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","1,35","Verenigde Staten","Boerse Duesseldorf"
"GD","GENERAL DYNAMICS CORP","Aandelen","1,34","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","1,33","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","1,29","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,27","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","1,21","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","1,21","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligaties","0,81","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,78","Verenigde Staten","Boerse Duesseldorf"
"SHW","SHERWIN WILLIAMS","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,64","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,62","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,57","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"LEN","LENNAR A CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,47","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,47","Japan","London Stock Exchange"
