﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GOOGL","ALPHABET INC CLASS A","Azionario","5,66","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","4,98","Stati Uniti","NASDAQ"
"-","JAPAN","-","3,54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","2,37","Giappone","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2,33","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","1,99","-","-"
"ABT","ABBOTT LABORATORIES","Azionario","1,98","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,89","Stati Uniti","New York Stock Exchange Inc."
"WMT","WALMART INC","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","1,87","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,85","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Obbligazionario","1,78","Giappone","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1,77","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,77","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","1,69","Giappone","-"
"FB","FACEBOOK CLASS A INC","Azionario","1,49","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,48","Stati Uniti","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,48","Stati Uniti","-"
"-","TREASURY NOTE","-","1,39","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1,33","-","-"
"AMZN","AMAZON COM INC","Azionario","1,33","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,29","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","1,27","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,17","Stati Uniti","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","1,05","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,03","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,99","Stati Uniti","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,79","Stati Uniti","NASDAQ"
"ENI","ENI","Azionario","0,79","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,79","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,79","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,79","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,79","Francia","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,78","Italia","Borsa Italiana"
"-","NEXTRACKER INC","-","0,74","-","-"
"MELI","MERCADOLIBRE INC","Azionario","0,74","Stati Uniti","NASDAQ"
"IBE","IBERDROLA SA","Azionario","0,73","Spagna","Bolsa De Madrid"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,66","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"-","Linde Ord","-","0,64","-","-"
"LIVN","LIVANOVA PLC","Azionario","0,63","Regno unito","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
