﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","10.654.336,00","3,31","10.654.336,00","8.642.000,00","8.642.000,00","118,98","Spagna","-","6,62","30/07/2032","5,75","EUR","23/01/2001"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","9.254.042,57","2,88","9.254.042,57","8.055.684,00","8.055.684,00","113,42","Spagna","-","4,21","31/01/2029","6,00","EUR","15/01/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","9.165.714,35","2,85","9.165.714,35","9.502.000,00","9.502.000,00","95,82","Spagna","-","2,44","31/10/2026","1,30","EUR","26/07/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.936.080,21","2,78","8.936.080,21","8.504.000,00","8.504.000,00","101,60","Spagna","-","1,19","30/07/2025","4,65","EUR","24/02/2010"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.819.282,02","2,74","8.819.282,02","9.226.000,00","9.226.000,00","94,20","Spagna","-","3,82","30/04/2028","1,40","EUR","30/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.378.212,71","2,61","8.378.212,71","9.350.000,00","9.350.000,00","89,61","Spagna","-","3,71","31/01/2028","0,00","EUR","23/03/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.343.221,10","2,60","8.343.221,10","8.005.000,00","8.005.000,00","102,47","Spagna","-","8,02","31/10/2033","3,55","EUR","14/06/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.316.742,42","2,59","8.316.742,42","7.110.000,00","7.110.000,00","113,45","Spagna","-","11,98","30/07/2041","4,70","EUR","28/09/2009"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.028.000,09","2,50","8.028.000,09","7.885.000,00","7.885.000,00","99,26","Spagna","-","1,98","31/05/2026","2,80","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.989.472,48","2,49","7.989.472,48","8.863.000,00","8.863.000,00","89,55","Spagna","-","5,06","30/07/2029","0,80","EUR","08/03/2022"
