﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EUR","EUR CASH","Cash and/or Derivatives","Cash","25’442’699.51","1.23","25’442’699.51","25’442’700.00","25’442’700.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","14’247’328.15","0.69","14’247’328.15","34’832’658.00","34’832’658.00","39.99","Argentina","-","6.17","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","13’907’621.69","0.67","13’907’621.69","27’331’715.00","27’331’715.00","50.70","Argentina","-","2.59","09/Jul/2030","0.75","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","13’874’600.24","0.67","13’874’600.24","15’375’000.00","15’375’000.00","90.01","Kuwait","-","2.74","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12’365’438.27","0.60","12’365’438.27","25’682’136.00","25’682’136.00","47.46","Ecuador","-","5.80","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","12’004’932.20","0.58","12’004’932.20","13’570’831.00","13’570’831.00","86.90","Uruguay","-","13.37","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","10’568’714.97","0.51","10’568’714.97","11’775’000.00","11’775’000.00","89.37","Poland","-","14.17","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’354’688.45","0.50","10’354’688.45","11’652’000.00","11’652’000.00","86.57","Qatar","-","12.93","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’292’579.84","0.50","10’292’579.84","12’280’000.00","12’280’000.00","83.43","Qatar","-","13.65","14/Mar/2049","4.82","USD","14/Mar/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9’423’938.64","0.46","9’423’938.64","11’899’000.00","11’899’000.00","78.60","Peru","-","5.96","23/Jan/2031","2.78","USD","23/Apr/2020"
