STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-04-30,WORST,2024-05-07,192799.275,-55254.859,137544.415
CBE0,2024-04-30,WORST,2024-05-27,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2024-06-03,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2024-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2024-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2024-08-15,297076.978,0.000,297076.978
CBE0,2024-04-30,WORST,2024-09-02,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2024-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,WORST,2024-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2024-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2024-12-02,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2025-02-03,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2025-02-17,344146.738,0.000,344146.738
CBE0,2024-04-30,WORST,2025-03-03,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2025-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,WORST,2025-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2025-05-26,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2025-06-02,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2025-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2025-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2025-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2025-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2025-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,WORST,2025-11-03,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2025-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2025-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2026-02-02,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2026-02-16,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2026-03-02,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2026-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,WORST,2026-05-04,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2026-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2026-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2026-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2026-08-03,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2026-08-17,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2026-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2026-11-02,532500.616,0.000,532500.616
CBE0,2024-04-30,WORST,2026-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2026-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2027-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2027-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2027-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2027-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,WORST,2027-05-03,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2027-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2027-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2027-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2027-08-02,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2027-08-16,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2027-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2027-11-01,532500.616,0.000,532500.616
CBE0,2024-04-30,WORST,2027-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2027-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2028-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2028-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2028-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2028-05-02,555839.922,0.000,555839.922
CBE0,2024-04-30,WORST,2028-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2028-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2028-07-17,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2028-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2028-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2028-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2028-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,WORST,2028-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2028-11-27,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2028-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2029-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2029-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2029-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2029-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,WORST,2029-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2029-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2029-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2029-07-16,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2029-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2029-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2029-09-03,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2029-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,WORST,2029-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2029-11-26,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2029-12-03,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2030-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2030-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2030-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2030-04-30,363040.648,0.000,363040.648
