STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-03,WORST,2024-05-10,0.000,-182616.360,-182616.360
IGLO,2024-05-03,WORST,2024-05-15,179363.402,0.000,179363.402
IGLO,2024-05-03,WORST,2024-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2024-05-27,54139.504,0.000,54139.504
IGLO,2024-05-03,WORST,2024-05-31,47202.151,0.000,47202.151
IGLO,2024-05-03,WORST,2024-06-03,24160.983,0.000,24160.983
IGLO,2024-05-03,WORST,2024-06-07,24612.214,0.000,24612.214
IGLO,2024-05-03,WORST,2024-06-12,2267.694,0.000,2267.694
IGLO,2024-05-03,WORST,2024-06-17,20336.010,0.000,20336.010
IGLO,2024-05-03,WORST,2024-06-20,24403.049,0.000,24403.049
IGLO,2024-05-03,WORST,2024-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2024-07-01,48955.984,0.000,48955.984
IGLO,2024-05-03,WORST,2024-07-04,25074.915,0.000,25074.915
IGLO,2024-05-03,WORST,2024-07-15,18034.472,0.000,18034.472
IGLO,2024-05-03,WORST,2024-07-22,12728.578,0.000,12728.578
IGLO,2024-05-03,WORST,2024-07-29,6172.570,0.000,6172.570
IGLO,2024-05-03,WORST,2024-07-30,54.350,0.000,54.350
IGLO,2024-05-03,WORST,2024-07-31,60012.342,0.000,60012.342
IGLO,2024-05-03,WORST,2024-08-01,24733.902,0.000,24733.902
IGLO,2024-05-03,WORST,2024-08-15,196309.936,0.000,196309.936
IGLO,2024-05-03,WORST,2024-09-02,32803.782,0.000,32803.782
IGLO,2024-05-03,WORST,2024-09-03,59288.529,0.000,59288.529
IGLO,2024-05-03,WORST,2024-09-09,8408.661,0.000,8408.661
IGLO,2024-05-03,WORST,2024-09-16,18660.778,0.000,18660.778
IGLO,2024-05-03,WORST,2024-09-18,2539.769,0.000,2539.769
IGLO,2024-05-03,WORST,2024-09-20,39810.157,0.000,39810.157
IGLO,2024-05-03,WORST,2024-09-24,8034.945,0.000,8034.945
IGLO,2024-05-03,WORST,2024-09-30,54287.794,0.000,54287.794
IGLO,2024-05-03,WORST,2024-10-01,6666.399,0.000,6666.399
IGLO,2024-05-03,WORST,2024-10-09,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2024-10-10,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2024-10-15,21254.864,0.000,21254.864
IGLO,2024-05-03,WORST,2024-10-21,4412.900,0.000,4412.900
IGLO,2024-05-03,WORST,2024-10-22,15113.066,0.000,15113.066
IGLO,2024-05-03,WORST,2024-10-25,27023.008,0.000,27023.008
IGLO,2024-05-03,WORST,2024-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2024-10-31,46201.525,0.000,46201.525
IGLO,2024-05-03,WORST,2024-11-01,16269.806,0.000,16269.806
IGLO,2024-05-03,WORST,2024-11-15,183206.335,0.000,183206.335
IGLO,2024-05-03,WORST,2024-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2024-11-25,16047.262,0.000,16047.262
IGLO,2024-05-03,WORST,2024-12-02,71481.599,0.000,71481.599
IGLO,2024-05-03,WORST,2024-12-09,24612.214,0.000,24612.214
IGLO,2024-05-03,WORST,2024-12-12,2864.264,0.000,2864.264
IGLO,2024-05-03,WORST,2024-12-16,20336.010,0.000,20336.010
IGLO,2024-05-03,WORST,2024-12-20,24403.049,0.000,24403.049
IGLO,2024-05-03,WORST,2024-12-31,47453.191,0.000,47453.191
IGLO,2024-05-03,WORST,2025-01-02,1829.454,0.000,1829.454
IGLO,2024-05-03,WORST,2025-01-06,19774.755,0.000,19774.755
IGLO,2024-05-03,WORST,2025-01-15,18034.472,0.000,18034.472
IGLO,2024-05-03,WORST,2025-01-22,12728.578,0.000,12728.578
IGLO,2024-05-03,WORST,2025-01-28,595.975,0.000,595.975
IGLO,2024-05-03,WORST,2025-01-29,5674.833,0.000,5674.833
IGLO,2024-05-03,WORST,2025-01-30,54.350,0.000,54.350
IGLO,2024-05-03,WORST,2025-01-31,59982.725,0.000,59982.725
IGLO,2024-05-03,WORST,2025-02-03,24733.902,0.000,24733.902
IGLO,2024-05-03,WORST,2025-02-17,12519.182,0.000,12519.182
IGLO,2024-05-03,WORST,2025-02-18,175204.559,0.000,175204.559
IGLO,2024-05-03,WORST,2025-02-25,7832.912,0.000,7832.912
IGLO,2024-05-03,WORST,2025-02-28,53159.831,0.000,53159.831
IGLO,2024-05-03,WORST,2025-03-03,38932.479,0.000,38932.479
IGLO,2024-05-03,WORST,2025-03-07,8144.899,0.000,8144.899
IGLO,2024-05-03,WORST,2025-03-17,18660.778,0.000,18660.778
IGLO,2024-05-03,WORST,2025-03-19,1579.862,0.000,1579.862
IGLO,2024-05-03,WORST,2025-03-21,39810.157,0.000,39810.157
IGLO,2024-05-03,WORST,2025-03-31,54287.794,0.000,54287.794
IGLO,2024-05-03,WORST,2025-04-01,6666.399,0.000,6666.399
IGLO,2024-05-03,WORST,2025-04-10,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2025-04-14,3944.988,0.000,3944.988
IGLO,2024-05-03,WORST,2025-04-15,18874.775,0.000,18874.775
IGLO,2024-05-03,WORST,2025-04-16,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2025-04-22,11657.503,0.000,11657.503
IGLO,2024-05-03,WORST,2025-04-25,36525.343,0.000,36525.343
IGLO,2024-05-03,WORST,2025-04-30,48889.418,416269.556,465158.974
IGLO,2024-05-03,WORST,2025-05-01,2398.956,89179.727,91578.683
IGLO,2024-05-03,WORST,2025-05-02,13870.850,0.000,13870.850
IGLO,2024-05-03,WORST,2025-05-15,179363.402,433875.829,613239.231
IGLO,2024-05-03,WORST,2025-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2025-05-26,54139.504,167487.625,221627.129
IGLO,2024-05-03,WORST,2025-06-02,71477.254,620007.891,691485.145
IGLO,2024-05-03,WORST,2025-06-09,24612.214,108358.999,132971.213
IGLO,2024-05-03,WORST,2025-06-12,2013.889,71924.604,73938.493
IGLO,2024-05-03,WORST,2025-06-16,20336.010,170577.987,190913.996
IGLO,2024-05-03,WORST,2025-06-20,24403.049,103344.722,127747.771
IGLO,2024-05-03,WORST,2025-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2025-06-30,47453.191,407772.408,455225.599
IGLO,2024-05-03,WORST,2025-07-01,1854.409,120419.789,122274.198
IGLO,2024-05-03,WORST,2025-07-04,25074.915,0.000,25074.915
IGLO,2024-05-03,WORST,2025-07-15,18034.472,270668.952,288703.424
IGLO,2024-05-03,WORST,2025-07-22,12728.578,0.000,12728.578
IGLO,2024-05-03,WORST,2025-07-28,595.975,0.000,595.975
IGLO,2024-05-03,WORST,2025-07-29,5674.833,0.000,5674.833
IGLO,2024-05-03,WORST,2025-07-30,54.350,0.000,54.350
IGLO,2024-05-03,WORST,2025-07-31,59982.725,441246.939,501229.664
IGLO,2024-05-03,WORST,2025-08-01,24733.902,137490.210,162224.113
IGLO,2024-05-03,WORST,2025-08-15,198110.895,659271.158,857382.052
IGLO,2024-05-03,WORST,2025-09-01,32803.782,70758.994,103562.775
IGLO,2024-05-03,WORST,2025-09-02,59288.529,552748.394,612036.923
IGLO,2024-05-03,WORST,2025-09-08,8144.899,87453.604,95598.504
IGLO,2024-05-03,WORST,2025-09-15,18660.778,161838.927,180499.705
IGLO,2024-05-03,WORST,2025-09-18,2181.214,70361.734,72542.947
IGLO,2024-05-03,WORST,2025-09-22,39810.157,88243.536,128053.694
IGLO,2024-05-03,WORST,2025-09-24,8034.945,0.000,8034.945
IGLO,2024-05-03,WORST,2025-09-29,1217.281,67626.710,68843.991
IGLO,2024-05-03,WORST,2025-09-30,53070.513,525220.537,578291.050
IGLO,2024-05-03,WORST,2025-10-01,6666.399,81413.303,88079.703
IGLO,2024-05-03,WORST,2025-10-09,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2025-10-10,0.000,165566.597,165566.597
IGLO,2024-05-03,WORST,2025-10-15,21254.864,171122.288,192377.152
IGLO,2024-05-03,WORST,2025-10-20,3280.465,0.000,3280.465
IGLO,2024-05-03,WORST,2025-10-22,17837.684,176576.605,194414.289
IGLO,2024-05-03,WORST,2025-10-27,27023.008,94586.227,121609.235
IGLO,2024-05-03,WORST,2025-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2025-10-31,41326.286,513971.643,555297.929
IGLO,2024-05-03,WORST,2025-11-03,15440.162,62182.244,77622.406
IGLO,2024-05-03,WORST,2025-11-04,32.685,65369.245,65401.930
IGLO,2024-05-03,WORST,2025-11-17,177637.246,532219.300,709856.546
IGLO,2024-05-03,WORST,2025-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2025-11-25,16047.262,198321.758,214369.020
IGLO,2024-05-03,WORST,2025-12-01,64771.201,682700.503,747471.705
IGLO,2024-05-03,WORST,2025-12-08,24273.592,0.000,24273.592
IGLO,2024-05-03,WORST,2025-12-12,2495.123,80487.832,82982.955
IGLO,2024-05-03,WORST,2025-12-15,17883.951,219746.540,237630.491
IGLO,2024-05-03,WORST,2025-12-22,24227.259,113273.727,137500.986
IGLO,2024-05-03,WORST,2025-12-31,42173.941,558513.635,600687.576
IGLO,2024-05-03,WORST,2026-01-02,1066.570,0.000,1066.570
IGLO,2024-05-03,WORST,2026-01-05,19773.806,48013.266,67787.072
