STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
OM3M,2024-05-02,WORST,2024-05-09,0.000,7017.072,7017.072
OM3M,2024-05-02,WORST,2024-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2024-05-31,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2024-07-01,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2024-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2024-08-15,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2024-09-03,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2024-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2024-10-31,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2024-11-15,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2024-12-02,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2024-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2025-01-31,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2025-02-18,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2025-02-28,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2025-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2025-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2025-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2025-06-02,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2025-06-30,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2025-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2025-08-15,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2025-09-02,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2025-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2025-10-31,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2025-11-17,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2025-12-01,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2025-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2026-02-02,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2026-02-17,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2026-03-02,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2026-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2026-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2026-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2026-06-01,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2026-06-30,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2026-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2026-08-17,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2026-08-31,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2026-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2026-11-02,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2026-11-16,4941.315,0.000,4941.315
OM3M,2024-05-02,WORST,2026-11-30,8638.837,0.000,8638.837
OM3M,2024-05-02,WORST,2026-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,WORST,2027-02-01,8531.463,0.000,8531.463
OM3M,2024-05-02,WORST,2027-02-16,5795.292,0.000,5795.292
OM3M,2024-05-02,WORST,2027-03-01,9285.842,0.000,9285.842
OM3M,2024-05-02,WORST,2027-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,WORST,2027-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,WORST,2027-05-17,4941.315,19868.152,24809.466
OM3M,2024-05-02,WORST,2027-06-01,8638.837,93323.319,101962.156
OM3M,2024-05-02,WORST,2027-06-30,8653.425,99338.021,107991.446
OM3M,2024-05-02,WORST,2027-08-02,8531.463,105980.123,114511.586
OM3M,2024-05-02,WORST,2027-08-16,5795.292,51734.234,57529.525
OM3M,2024-05-02,WORST,2027-08-31,9285.842,98711.988,107997.830
OM3M,2024-05-02,WORST,2027-09-30,9931.487,111842.251,121773.738
OM3M,2024-05-02,WORST,2027-11-01,10146.462,109631.638,119778.100
OM3M,2024-05-02,WORST,2027-11-15,4705.381,54732.348,59437.728
OM3M,2024-05-02,WORST,2027-11-30,7803.803,113026.581,120830.384
OM3M,2024-05-02,WORST,2027-12-31,7642.463,119128.175,126770.638
OM3M,2024-05-02,WORST,2028-01-31,7687.337,124893.832,132581.169
OM3M,2024-05-02,WORST,2028-02-15,5213.282,71453.232,76666.514
OM3M,2024-05-02,WORST,2028-02-29,8339.836,125385.079,133724.915
OM3M,2024-05-02,WORST,2028-03-31,8719.066,118862.710,127581.776
OM3M,2024-05-02,WORST,2028-05-01,8923.155,125229.769,134152.923
OM3M,2024-05-02,WORST,2028-05-15,4089.642,75667.081,79756.723
OM3M,2024-05-02,WORST,2028-05-31,6599.362,125105.657,131705.019
OM3M,2024-05-02,WORST,2028-06-30,6418.399,119389.535,125807.934
OM3M,2024-05-02,WORST,2028-07-31,6499.201,123585.663,130084.864
OM3M,2024-05-02,WORST,2028-08-15,4230.800,76356.127,80586.927
OM3M,2024-05-02,WORST,2028-08-31,6884.895,126361.416,133246.312
OM3M,2024-05-02,WORST,2028-10-02,7357.029,129718.045,137075.074
OM3M,2024-05-02,WORST,2028-10-31,7554.979,129144.011,136698.991
OM3M,2024-05-02,WORST,2028-11-15,3001.927,70464.580,73466.507
OM3M,2024-05-02,WORST,2028-11-30,5199.630,133249.143,138448.773
OM3M,2024-05-02,WORST,2029-01-02,4959.006,134290.478,139249.484
OM3M,2024-05-02,WORST,2029-01-31,5074.069,133739.022,138813.091
OM3M,2024-05-02,WORST,2029-02-15,3133.180,70799.832,73933.012
OM3M,2024-05-02,WORST,2029-02-28,5282.266,120079.197,125361.463
OM3M,2024-05-02,WORST,2029-04-02,5569.191,122097.553,127666.745
OM3M,2024-05-02,WORST,2029-04-30,5593.684,106474.792,112068.476
OM3M,2024-05-02,WORST,2029-05-15,1900.918,58022.611,59923.529
OM3M,2024-05-02,WORST,2029-05-31,3262.435,49997.079,53259.514
OM3M,2024-05-02,WORST,2029-07-02,3224.861,47802.886,51027.747
OM3M,2024-05-02,WORST,2029-07-31,3102.259,45885.790,48988.049
OM3M,2024-05-02,WORST,2029-08-15,2203.933,53814.167,56018.099
OM3M,2024-05-02,WORST,2029-08-31,3431.065,44297.788,47728.854
OM3M,2024-05-02,WORST,2029-10-01,3537.063,42540.108,46077.171
OM3M,2024-05-02,WORST,2029-10-31,3587.949,41405.723,44993.672
OM3M,2024-05-02,WORST,2029-11-15,1211.900,40384.230,41596.129
OM3M,2024-05-02,WORST,2029-11-30,2574.975,41420.091,43995.066
OM3M,2024-05-02,WORST,2029-12-31,2448.064,41371.514,43819.578
OM3M,2024-05-02,WORST,2030-01-31,2500.008,41348.251,43848.259
OM3M,2024-05-02,WORST,2030-02-15,1766.692,69139.991,70906.683
OM3M,2024-05-02,WORST,2030-02-28,2738.912,41225.097,43964.010
OM3M,2024-05-02,WORST,2030-04-01,2712.849,41273.675,43986.523
OM3M,2024-05-02,WORST,2030-04-30,2759.834,41168.994,43928.828
OM3M,2024-05-02,WORST,2030-05-15,858.538,94274.341,95132.879
OM3M,2024-05-02,WORST,2030-05-31,1772.461,41127.943,42900.404
OM3M,2024-05-02,WORST,2030-07-01,1646.491,40859.741,42506.232
OM3M,2024-05-02,WORST,2030-07-31,1776.413,40889.161,42665.574
OM3M,2024-05-02,WORST,2030-08-15,1248.143,123503.561,124751.703
OM3M,2024-05-02,WORST,2030-09-03,1914.410,42033.124,43947.535
OM3M,2024-05-02,WORST,2030-09-30,1964.763,43290.663,45255.426
OM3M,2024-05-02,WORST,2030-10-31,2039.377,44518.097,46557.474
OM3M,2024-05-02,WORST,2030-11-15,563.930,128898.388,129462.318
OM3M,2024-05-02,WORST,2030-12-02,1001.312,45774.267,46775.579
OM3M,2024-05-02,WORST,2030-12-31,880.371,46953.124,47833.495
OM3M,2024-05-02,WORST,2031-01-31,958.630,47931.514,48890.144
OM3M,2024-05-02,WORST,2031-02-18,862.194,128600.081,129462.275
OM3M,2024-05-02,WORST,2031-02-28,1047.477,49293.049,50340.526
OM3M,2024-05-02,WORST,2031-03-31,963.667,46723.237,47686.903
OM3M,2024-05-02,WORST,2031-04-30,954.248,41264.780,42219.028
OM3M,2024-05-02,MATURITY,2024-05-09,0.000,7017.072,7017.072
OM3M,2024-05-02,MATURITY,2024-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2024-05-31,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2024-07-01,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2024-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2024-08-15,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2024-09-03,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2024-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2024-10-31,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2024-11-15,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2024-12-02,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2024-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2025-01-31,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2025-02-18,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2025-02-28,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2025-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2025-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2025-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2025-06-02,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2025-06-30,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2025-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2025-08-15,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2025-09-02,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2025-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2025-10-31,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2025-11-17,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2025-12-01,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2025-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2026-02-02,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2026-02-17,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2026-03-02,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2026-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2026-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2026-05-15,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2026-06-01,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2026-06-30,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2026-07-31,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2026-08-17,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2026-08-31,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2026-09-30,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2026-11-02,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2026-11-16,4941.315,0.000,4941.315
OM3M,2024-05-02,MATURITY,2026-11-30,8638.837,0.000,8638.837
OM3M,2024-05-02,MATURITY,2026-12-31,8653.425,0.000,8653.425
OM3M,2024-05-02,MATURITY,2027-02-01,8531.463,0.000,8531.463
OM3M,2024-05-02,MATURITY,2027-02-16,5795.292,0.000,5795.292
OM3M,2024-05-02,MATURITY,2027-03-01,9285.842,0.000,9285.842
OM3M,2024-05-02,MATURITY,2027-03-31,9931.487,0.000,9931.487
OM3M,2024-05-02,MATURITY,2027-04-30,10146.462,0.000,10146.462
OM3M,2024-05-02,MATURITY,2027-05-17,4941.315,19868.152,24809.466
OM3M,2024-05-02,MATURITY,2027-06-01,8638.837,93323.319,101962.156
OM3M,2024-05-02,MATURITY,2027-06-30,8653.425,99338.021,107991.446
OM3M,2024-05-02,MATURITY,2027-08-02,8531.463,105980.123,114511.586
OM3M,2024-05-02,MATURITY,2027-08-16,5795.292,51734.234,57529.525
OM3M,2024-05-02,MATURITY,2027-08-31,9285.842,98711.988,107997.830
OM3M,2024-05-02,MATURITY,2027-09-30,9931.487,111842.251,121773.738
OM3M,2024-05-02,MATURITY,2027-11-01,10146.462,109631.638,119778.100
OM3M,2024-05-02,MATURITY,2027-11-15,4705.381,54732.348,59437.728
OM3M,2024-05-02,MATURITY,2027-11-30,7803.803,113026.581,120830.384
OM3M,2024-05-02,MATURITY,2027-12-31,7642.463,119128.175,126770.638
OM3M,2024-05-02,MATURITY,2028-01-31,7687.337,124893.832,132581.169
OM3M,2024-05-02,MATURITY,2028-02-15,5213.282,71453.232,76666.514
OM3M,2024-05-02,MATURITY,2028-02-29,8339.836,125385.079,133724.915
OM3M,2024-05-02,MATURITY,2028-03-31,8719.066,118862.710,127581.776
OM3M,2024-05-02,MATURITY,2028-05-01,8923.155,125229.769,134152.923
OM3M,2024-05-02,MATURITY,2028-05-15,4089.642,75667.081,79756.723
