STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGA,2024-05-02,WORST,2024-05-09,608.690,-106504.055,-105895.365
IEGA,2024-05-02,WORST,2024-05-14,587.934,0.000,587.934
IEGA,2024-05-02,WORST,2024-05-15,26405.230,0.000,26405.230
IEGA,2024-05-02,WORST,2024-05-16,67.636,0.000,67.636
IEGA,2024-05-02,WORST,2024-05-22,345.676,0.000,345.676
IEGA,2024-05-02,WORST,2024-05-23,8317.404,0.000,8317.404
IEGA,2024-05-02,WORST,2024-05-27,174057.805,0.000,174057.805
IEGA,2024-05-02,WORST,2024-05-31,15687.452,0.000,15687.452
IEGA,2024-05-02,WORST,2024-06-03,30941.812,0.000,30941.812
IEGA,2024-05-02,WORST,2024-06-10,0.540,0.000,0.540
IEGA,2024-05-02,WORST,2024-06-12,8538.458,0.000,8538.458
IEGA,2024-05-02,WORST,2024-06-14,1850.304,0.000,1850.304
IEGA,2024-05-02,WORST,2024-06-17,29005.548,11373.569,40379.117
IEGA,2024-05-02,WORST,2024-06-18,5841.671,0.000,5841.671
IEGA,2024-05-02,WORST,2024-06-19,1330.336,0.000,1330.336
IEGA,2024-05-02,WORST,2024-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,WORST,2024-06-24,60706.622,0.000,60706.622
IEGA,2024-05-02,WORST,2024-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2024-06-27,2164.997,78727.171,80892.168
IEGA,2024-05-02,WORST,2024-07-01,4642.886,0.000,4642.886
IEGA,2024-05-02,WORST,2024-07-04,92345.063,0.000,92345.063
IEGA,2024-05-02,WORST,2024-07-15,30128.495,0.000,30128.495
IEGA,2024-05-02,WORST,2024-07-16,1746.383,0.000,1746.383
IEGA,2024-05-02,WORST,2024-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2024-07-22,4434.372,0.000,4434.372
IEGA,2024-05-02,WORST,2024-07-29,2859.636,0.000,2859.636
IEGA,2024-05-02,WORST,2024-07-30,151303.388,0.000,151303.388
IEGA,2024-05-02,WORST,2024-08-01,66211.512,0.000,66211.512
IEGA,2024-05-02,WORST,2024-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2024-08-15,67057.646,0.000,67057.646
IEGA,2024-05-02,WORST,2024-09-02,108178.469,0.000,108178.469
IEGA,2024-05-02,WORST,2024-09-16,15804.470,5206.887,21011.357
IEGA,2024-05-02,WORST,2024-09-18,8248.025,0.000,8248.025
IEGA,2024-05-02,WORST,2024-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2024-09-23,131.972,0.000,131.972
IEGA,2024-05-02,WORST,2024-09-24,27543.112,0.000,27543.112
IEGA,2024-05-02,WORST,2024-09-25,541.384,0.000,541.384
IEGA,2024-05-02,WORST,2024-09-30,7820.192,0.000,7820.192
IEGA,2024-05-02,WORST,2024-10-01,17364.812,0.000,17364.812
IEGA,2024-05-02,WORST,2024-10-09,386.317,0.000,386.317
IEGA,2024-05-02,WORST,2024-10-10,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2024-10-14,3236.956,0.000,3236.956
IEGA,2024-05-02,WORST,2024-10-15,18352.153,0.000,18352.153
IEGA,2024-05-02,WORST,2024-10-17,6401.891,0.000,6401.891
IEGA,2024-05-02,WORST,2024-10-18,3751.274,0.000,3751.274
IEGA,2024-05-02,WORST,2024-10-21,28030.699,0.000,28030.699
