﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","6.146.932,44","1,26","6.146.932,44","236.148,00","26,03","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5.846.875,80","1,20","5.846.875,80","98.565,00","59,32","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","4.977.320,60","1,02","4.977.320,60","45.370,00","109,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","4.773.975,34","0,98","4.773.975,34","9.640,00","495,22","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4.611.416,16","0,94","4.611.416,16","47.678,00","96,72","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","4.373.409,59","0,89","4.373.409,59","104.144,00","41,99","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","4.350.240,13","0,89","4.350.240,13","29.100,00","149,49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","4.101.401,41","0,84","4.101.401,41","305.571,00","13,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NN","NN GROUP NV","Financials","Aktien","4.096.618,69","0,84","4.096.618,69","96.007,00","42,67","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","3.980.755,10","0,81","3.980.755,10","73.745,00","53,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3.932.323,16","0,80","3.932.323,16","376.479,00","10,45","Irland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3.928.153,14","0,80","3.928.153,14","86.409,00","45,46","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3.838.863,78","0,78","3.838.863,78","502.864,00","7,63","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","3.797.909,73","0,78","3.797.909,73","67.606,00","56,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3.775.383,56","0,77","3.775.383,56","1.946.074,00","1,94","Spanien","Bolsa De Madrid","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3.762.564,30","0,77","3.762.564,30","27.474,00","136,95","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","3.694.635,83","0,76","3.694.635,83","382.968,00","9,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","3.624.814,59","0,74","3.624.814,59","115.968,00","31,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","3.610.494,00","0,74","3.610.494,00","34.884,00","103,50","Niederlande","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3.576.970,75","0,73","3.576.970,75","541.637,00","6,60","Italien","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","3.575.820,44","0,73","3.575.820,44","138.007,00","25,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","3.552.804,75","0,73","3.552.804,75","34.917,00","101,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","3.533.595,52","0,72","3.533.595,52","99.008,00","35,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","3.506.969,50","0,72","3.506.969,50","202.715,00","17,30","Irland","Irish Stock Exchange - All Market","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","3.458.787,36","0,71","3.458.787,36","215.016,00","16,09","Schweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3.430.756,99","0,70","3.430.756,99","14.451,00","237,41","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","3.417.137,98","0,70","3.417.137,98","2.257.775,00","1,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","3.367.039,17","0,69","3.367.039,17","173.514,00","19,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3.361.159,20","0,69","3.361.159,20","67.820,00","49,56","Deutschland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","3.295.204,38","0,67","3.295.204,38","452.590,00","7,28","Vereinigtes Königreich","London Stock Exchange","GBP"
