﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","6,50","-","-"
"-","FRANCE REPUBLIC OF","-","5,94","-","-"
"ASML","ASML HOLDING NV","Aktien","5,35","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","4,47","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","4,30","Taiwan","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","3,85","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","3,62","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","3,41","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","3,35","-","-"
"-","TREASURY NOTE","-","3,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","2,84","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","2,77","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2,72","-","-"
"ALV","ALLIANZ","Aktien","2,65","Deutschland","Xetra"
"SAP","SAP","Aktien","2,22","Deutschland","Xetra"
"TSLA","TESLA INC","Aktien","2,18","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","2,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2,07","Vereinigte Staaten","Boerse Muenchen"
"COP","CONOCOPHILLIPS","Aktien","1,96","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","1,91","Vereinigte Staaten","NASDAQ"
"BAS","BASF N","Aktien","1,47","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","1,39","-","-"
"MRK","MERCK & CO INC","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","1,16","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","1,14","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,12","-","-"
"BMW","BMW AG","Aktien","1,10","Deutschland","Xetra"
"-","TREASURY NOTE","-","1,10","-","-"
"INGA","ING GROEP NV","Aktien","1,06","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 05/32 2.875","-","0,96","-","-"
"-","TREASURY NOTE","-","0,96","-","-"
"AMZN","AMAZON COM INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,90","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","0,90","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,90","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,89","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0,83","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0,75","Frankreich","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SECUS 02/29 1.875","-","0,67","-","-"
"ULVR","UNILEVER PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,59","Spanien","Bolsa De Madrid"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,53","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,42","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,36","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 11/28 4.375","-","0,31","-","-"
"TSCO","TESCO PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"SOBA","AT&T INC","Aktien","0,28","Vereinigte Staaten","Deutsche Börse AG"
"MSFT","MICROSOFT CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
