﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2’839’367.02","9.52","2’839’367.02","1’588’750.00","1.79","Thailand","Stock Exchange Of Thailand","THB"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrials","Equity","2’673’190.71","8.96","2’673’190.71","14’529.00","183.99","Mexico","New York Stock Exchange Inc.","USD"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrials","Equity","2’309’198.56","7.74","2’309’198.56","6’779.00","340.64","Mexico","New York Stock Exchange Inc.","USD"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Utilities","Equity","2’036’259.40","6.82","2’036’259.40","261’730.00","7.78","Brazil","New York Stock Exchange Inc.","USD"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energy","Equity","1’679’255.64","5.63","1’679’255.64","316’244.00","5.31","Brazil","New York Stock Exchange Inc.","USD"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Utilities","Equity","1’374’389.61","4.61","1’374’389.61","86’603.00","15.87","Brazil","New York Stock Exchange Inc.","USD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1’283’973.61","4.30","1’283’973.61","1’186’535.00","1.08","Qatar","Qatar Exchange","QAR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’106’424.47","3.71","1’106’424.47","12’763.00","86.69","Mexico","NASDAQ","USD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1’106’096.98","3.71","1’106’096.98","450’000.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Utilities","Equity","1’030’939.65","3.46","1’030’939.65","130’005.00","7.93","Korea (South)","New York Stock Exchange Inc.","USD"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","979’268.40","3.28","979’268.40","370’935.00","2.64","Brazil","New York Stock Exchange Inc.","USD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","939’859.14","3.15","939’859.14","1’007’061.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","922’396.54","3.09","922’396.54","366’857.00","2.51","Brazil","XBSP","BRL"
"1816","CGN POWER LTD H","Utilities","Equity","868’677.87","2.91","868’677.87","2’682’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","837’942.71","2.81","837’942.71","788’600.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energy","Equity","807’910.08","2.71","807’910.08","768’739.00","1.05","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","727’435.43","2.44","727’435.43","228’200.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","706’599.27","2.37","706’599.27","741’858.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","674’381.18","2.26","674’381.18","564’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","645’981.12","2.16","645’981.12","1’034’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","645’863.91","2.16","645’863.91","482’314.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","608’675.95","2.04","608’675.95","843’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Utilities","Equity","495’752.61","1.66","495’752.61","65’837.00","7.53","Brazil","New York Stock Exchange Inc.","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","431’131.80","1.44","431’131.80","453’865.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","405’431.12","1.36","405’431.12","497’944.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","381’854.70","1.28","381’854.70","597’748.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","345’370.29","1.16","345’370.29","556’242.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energy","Equity","342’572.57","1.15","342’572.57","806’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","223’596.97","0.75","223’596.97","642’122.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","172’412.87","0.58","172’412.87","348’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","153’493.99","0.51","153’493.99","153’494.00","100.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","32’163.47","0.11","32’163.47","251’237.00","12.80","Hong Kong","-","HKD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","21’494.22","0.07","21’494.22","108’996.00","19.72","Brazil","-","BRL"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","4’581.52","0.02","4’581.52","16’681.00","27.46","Qatar","-","QAR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","4’378.31","0.01","4’378.31","5’967’192.00","0.07","Korea (South)","-","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","4’025.85","0.01","4’025.85","64’751’692.00","0.01","Indonesia","-","IDR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","United States","-","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","3’855.56","0.01","3’855.56","141’846.00","2.72","Thailand","-","THB"
"AED","AED CASH","Cash and/or Derivatives","Cash","3’169.42","0.01","3’169.42","11’641.00","27.23","United Arab Emirates","-","AED"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2’437.20","0.01","2’437.20","11’552.00","21.10","Malaysia","-","MYR"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2’132.69","0.01","2’132.69","122’358.00","1.74","Philippines","-","PHP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","218.54","0.00","218.54","174.00","125.47","United Kingdom","-","GBP"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","3.51","0.00","3.51","168.00","2.09","Egypt","-","EGP"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","107’940.00","2.00","1’079.40","-","Ice Futures U.S.","USD"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.09","Russian Federation","-","RUB"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.18","0.00","0.18","168’700.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","3.09","Turkey","-","TRY"
 
