﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","4.68","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","3.70","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","3.24","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.95","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","2.81","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.42","France","-"
"6501","HITACHI LTD","Equity","2.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","2.31","Japan","-"
"2914","JAPAN TOBACCO INC","Equity","2.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2.08","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.81","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.64","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","1.54","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.53","United Kingdom","-"
"-","US TREASURY N/B 11/26 4.625","-","1.41","-","-"
"-","TREASURY NOTE","-","1.39","-","-"
"1605","INPEX CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.24","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.99","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.90","Japan","-"
"9433","KDDI CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.80","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.77","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.74","Japan","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.73","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.61","Japan","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.54","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.53","China","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.51","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.51","Japan","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.44","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.41","France","-"
"3405","KURARAY LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
