﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","3.44","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","2.25","China","Hong Kong Exchanges And Clearing Ltd"
"NVDA","NVIDIA CORP","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"ETN","EATON PLC","Aktien","1.95","Irland","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.52","Taiwan","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.34","China","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.27","Vereinigte Staaten","Boerse Muenchen"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","1.22","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","1.22","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","1.14","Japan","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1.08","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.95","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.79","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.73","-","-"
"RIO1","RIO TINTO PLC","Aktien","0.70","Vereinigtes Königreich","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.70","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
