﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1’515’006.24","0.86","1’515’006.24","1’578.00","960.08","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’020’922.84","0.58","1’020’922.84","59’773.00","17.08","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","979’326.18","0.56","979’326.18","4’581.00","213.78","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","952’175.50","0.54","952’175.50","13’870.00","68.65","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","884’385.88","0.50","884’385.88","10’801.00","81.88","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","795’794.13","0.45","795’794.13","4’041.00","196.93","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","774’751.25","0.44","774’751.25","34’055.00","22.75","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","747’121.92","0.42","747’121.92","10’176.00","73.42","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","729’734.40","0.41","729’734.40","3’936.00","185.40","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","712’997.37","0.41","712’997.37","10’161.00","70.17","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","710’907.40","0.40","710’907.40","16’460.00","43.19","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","702’163.79","0.40","702’163.79","15’733.00","44.63","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","686’521.20","0.39","686’521.20","24’820.00","27.66","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","674’262.04","0.38","674’262.04","12’049.00","55.96","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","670’812.90","0.38","670’812.90","2’235.00","300.14","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","670’544.77","0.38","670’544.77","5’593.00","119.89","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","666’822.40","0.38","666’822.40","16’805.00","39.68","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","654’634.40","0.37","654’634.40","2’320.00","282.17","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","652’043.52","0.37","652’043.52","17’874.00","36.48","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","648’595.85","0.37","648’595.85","1’715.00","378.19","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","647’035.74","0.37","647’035.74","1’017.00","636.22","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","646’945.36","0.37","646’945.36","1’754.00","368.84","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","642’693.48","0.37","642’693.48","2’613.00","245.96","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","642’109.11","0.36","642’109.11","3’581.00","179.31","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","640’465.50","0.36","640’465.50","10’950.00","58.49","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","637’789.10","0.36","637’789.10","10’985.00","58.06","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","637’417.32","0.36","637’417.32","2’126.00","299.82","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","635’983.80","0.36","635’983.80","1’004.00","633.45","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","635’537.84","0.36","635’537.84","5’194.00","122.36","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","634’314.07","0.36","634’314.07","2’141.00","296.27","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","633’383.01","0.36","633’383.01","17’463.00","36.27","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","632’563.56","0.36","632’563.56","3’516.00","179.91","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","630’213.60","0.36","630’213.60","8’880.00","70.97","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","629’557.30","0.36","629’557.30","1’306.00","482.05","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","629’392.84","0.36","629’392.84","4’931.00","127.64","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","626’208.80","0.36","626’208.80","6’676.00","93.80","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","626’123.52","0.36","626’123.52","1’056.00","592.92","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","625’868.80","0.36","625’868.80","764.00","819.20","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","623’206.18","0.35","623’206.18","1’594.00","390.97","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","623’018.34","0.35","623’018.34","6’174.00","100.91","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","622’502.00","0.35","622’502.00","8’780.00","70.90","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","621’555.84","0.35","621’555.84","4’176.00","148.84","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","621’529.74","0.35","621’529.74","5’538.00","112.23","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","619’743.15","0.35","619’743.15","3’081.00","201.15","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","619’326.99","0.35","619’326.99","13’113.00","47.23","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","619’026.14","0.35","619’026.14","6’463.00","95.78","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","616’011.65","0.35","616’011.65","6’803.00","90.55","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","614’779.20","0.35","614’779.20","12’840.00","47.88","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","613’387.44","0.35","613’387.44","2’901.00","211.44","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","612’219.76","0.35","612’219.76","7’732.00","79.18","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","611’088.00","0.35","611’088.00","4’640.00","131.70","United States","New York Stock Exchange Inc.","USD"
