﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZN","AMAZON COM INC","Equity","5.19","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","4.74","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","3.73","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.36","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","3.25","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","3.25","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","3.19","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","3.15","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.11","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","3.11","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","3.01","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","3.01","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","2.95","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.85","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","2.81","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","2.67","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","2.43","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","1.92","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.84","United States","NASDAQ"
"-","MAPLEBEAR INC","-","1.73","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.58","United States","NYSE Arca"
"HRL","HORMEL FOODS CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.35","United States","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Equity","1.34","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.28","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","1.19","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.19","South Africa","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.73","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.72","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.71","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.70","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.68","United States","NASDAQ"
"-","UK CONV GILT","-","0.55","-","-"
"-","TREASURY NOTE","-","0.55","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.54","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.47","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.45","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.42","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.38","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.33","United States","NASDAQ"
"ENI","ENI","Equity","0.31","Italy","Borsa Italiana"
"PAYX","PAYCHEX INC","Equity","0.30","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.28","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.22","Ireland","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.22","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.22","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.22","United States","NASDAQ"
"AR","ANTERO RESOURCES CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.21","-","-"
"XEL","XCEL ENERGY INC","Equity","0.21","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.21","Spain","Bolsa De Madrid"
"HES","HESS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.19","-","-"
"SSE","SSE PLC","Equity","0.19","United Kingdom","London Stock Exchange"
