﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","509.461.570,96","6,88","509.461.570,96","1.280.569,00","397,84","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","460.969.742,09","6,22","460.969.742,09","2.664.103,00","173,03","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","384.485.905,10","5,19","384.485.905,10","448.030,00","858,17","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","311.583.664,08","4,21","311.583.664,08","1.686.789,00","184,72","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","178.839.577,56","2,41","178.839.577,56","1.073.338,00","166,62","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","177.675.496,96","2,40","177.675.496,96","402.272,00","441,68","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","157.416.773,16","2,12","157.416.773,16","934.446,00","168,46","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","110.650.861,71","1,49","110.650.861,71","146.381,00","755,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","100.309.669,18","1,35","100.309.669,18","523.373,00","191,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","99.978.608,97","1,35","99.978.608,97","80.721,00","1.238,57","Stati Uniti","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","95.339.595,20","1,29","95.339.595,20","237.992,00","400,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","93.535.896,15","1,26","93.535.896,15","519.615,00","180,01","Stati Uniti","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","84.118.587,12","1,14","84.118.587,12","723.663,00","116,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","82.890.440,65","1,12","82.890.440,65","168.145,00","492,97","Stati Uniti","New York Stock Exchange Inc.","USD"
