﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","5.19","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.57","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.28","Frankreich","-"
"8035","TOKYO ELECTRON LTD","Aktien","2.18","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.15","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","2.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Aktien","2.01","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.79","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.72","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.69","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.60","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.60","Vereinigte Staaten","-"
"HD","HOME DEPOT INC","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","1.48","Japan","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","1.46","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1.30","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.15","Frankreich","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.08","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.98","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"6146","DISCO CORP","Aktien","0.94","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.92","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.91","Irland","-"
"-","TREASURY NOTE","-","0.87","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.85","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0.79","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","Boerse Duesseldorf"
"GD","GENERAL DYNAMICS CORP","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.75","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.72","-","-"
"6594","NIDEC CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.68","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.60","Deutschland","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.60","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"8630","SOMPO HOLDINGS INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.59","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
