﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","278,351,931.95","3.73","278,351,931.95","2,350,990.00","118.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","246,986,486.80","3.31","246,986,486.80","291,292.00","847.90","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","185,431,180.50","2.48","185,431,180.50","1,923,522.00","96.40","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","159,906,293.43","2.14","159,906,293.43","1,116,775.00","143.19","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","158,201,646.36","2.12","158,201,646.36","4,684,633.00","33.77","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","156,951,825.00","2.10","156,951,825.00","198,925.00","789.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","136,823,780.35","1.83","136,823,780.35","1,476,680.00","92.66","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","133,740,693.96","1.79","133,740,693.96","752,282.00","177.78","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","115,145,159.05","1.54","115,145,159.05","506,141.00","227.50","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","110,716,329.29","1.48","110,716,329.29","13,801,622.00","8.02","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","106,904,252.85","1.43","106,904,252.85","1,564,071.00","68.35","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","100,787,849.76","1.35","100,787,849.76","547,522.00","184.08","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","90,074,636.25","1.21","90,074,636.25","392,055.00","229.75","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","89,226,279.84","1.20","89,226,279.84","1,801,381.00","49.53","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","78,674,897.50","1.05","78,674,897.50","173,350.00","453.85","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","76,442,542.50","1.02","76,442,542.50","820,375.00","93.18","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","74,303,260.00","1.00","74,303,260.00","282,200.00","263.30","Germany","Xetra","EUR"
"BP.","BP PLC","Energy","Equity","71,821,413.87","0.96","71,821,413.87","12,270,744.00","5.85","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","70,697,241.36","0.95","70,697,241.36","378,141.00","186.96","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","69,448,135.64","0.93","69,448,135.64","427,531.00","162.44","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","64,514,664.91","0.86","64,514,664.91","64,514,665.00","100.00","European Union","-","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","63,980,452.92","0.86","63,980,452.92","2,374,443.00","26.95","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","61,289,345.97","0.82","61,289,345.97","2,964,672.00","20.67","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","55,839,132.09","0.75","55,839,132.09","11,706,317.00","4.77","Spain","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrials","Equity","54,926,350.51","0.74","54,926,350.51","1,152,497.00","47.66","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","54,156,208.72","0.73","54,156,208.72","1,351,565.00","40.07","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","53,842,152.00","0.72","53,842,152.00","4,486,846.00","12.00","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","53,050,291.00","0.71","53,050,291.00","1,610,505.00","32.94","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","52,839,891.27","0.71","52,839,891.27","814,986.00","64.84","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","52,694,048.93","0.71","52,694,048.93","387,292.00","136.06","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","52,535,675.86","0.70","52,535,675.86","744,026.00","70.61","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","52,515,589.50","0.70","52,515,589.50","247,365.00","212.30","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","52,395,553.00","0.70","52,395,553.00","22,751.00","2,303.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51,139,018.50","0.69","51,139,018.50","2,335,115.00","21.90","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","49,033,558.26","0.66","49,033,558.26","105,189.00","466.15","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","43,804,982.70","0.59","43,804,982.70","1,309,566.00","33.45","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","43,694,523.20","0.59","43,694,523.20","212,522.00","205.60","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","43,415,904.00","0.58","43,415,904.00","98,315.00","441.60","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","41,356,581.00","0.55","41,356,581.00","359,310.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","40,319,721.60","0.54","40,319,721.60","4,199,971.00","9.60","Spain","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","40,305,964.46","0.54","40,305,964.46","7,488,699.00","5.38","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","40,040,049.58","0.54","40,040,049.58","1,436,270.00","27.88","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","39,967,516.18","0.54","39,967,516.18","1,110,363.00","35.99","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","39,316,218.65","0.53","39,316,218.65","575,219.00","68.35","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","38,401,590.34","0.51","38,401,590.34","2,395,010.00","16.03","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","38,222,304.01","0.51","38,222,304.01","5,873,126.00","6.51","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","37,568,352.31","0.50","37,568,352.31","10,495,419.00","3.58","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","37,474,182.58","0.50","37,474,182.58","500,853.00","74.82","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","36,996,161.84","0.50","36,996,161.84","627,479.00","58.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","35,901,252.60","0.48","35,901,252.60","1,059,034.00","33.90","Netherlands","Euronext Amsterdam","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","35,342,396.03","0.47","35,342,396.03","2,186,706.00","16.16","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","35,049,926.80","0.47","35,049,926.80","950,120.00","36.89","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","34,366,545.30","0.46","34,366,545.30","90,989.00","377.70","Italy","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","34,288,019.34","0.46","34,288,019.34","2,654,459.00","12.92","United Kingdom","London Stock Exchange","GBP"
