﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","2.85","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","2.69","-","-"
"MSFT","MICROSOFT CORP","Equity","2.65","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.45","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.10","United Kingdom","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.99","-","-"
"RIO","RIO TINTO PLC","Equity","1.64","Australia","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.58","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.53","France","-"
"AMZ","AMAZON COM INC","Equity","1.49","United States","Boerse Muenchen"
"-","NETHERLANDS KINGDOM OF","-","1.49","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.44","Japan","London Stock Exchange"
"-","United States Treasury (0% 08-Aug-2024)","-","1.32","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1.32","-","-"
"AVTR","AVANTOR INC","Equity","1.27","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","1.21","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.19","Austria","-"
"BMO","BANK OF MONTREAL","Equity","1.16","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.16","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.16","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.15","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.15","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.15","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","1.04","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","1.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.96","Germany","-"
"SNAP","SNAP INC CLASS A","Equity","0.93","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.92","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.90","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.90","United States","-"
"0Y6X","MEDTRONIC PLC","Equity","0.90","Ireland","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0.90","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.89","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.88","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.82","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.79","Ireland","Non-Nms Quotation Service (Nnqs)"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.79","Ireland","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.79","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.79","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.78","United States","Boerse Berlin"
"DLTR","DOLLAR TREE INC","Equity","0.78","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.78","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.78","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.78","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.78","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.75","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Equity","0.72","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.69","Australia","Asx - All Markets"
"SAN","SANOFI SA","Equity","0.66","France","Nyse Euronext - Euronext Paris"
