﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4,27","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3,07","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","2,58","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,43","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,10","-","-"
"AMZ","AMAZON COM INC","Aktien","1,98","Vereinigte Staaten","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Aktien","1,88","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,48","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,38","Österreich","-"
"FCX","FREEPORT MCMORAN INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,30","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,30","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,28","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","1,26","Spanien","Bolsa De Madrid"
"HD","HOME DEPOT INC","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,12","Vereinigte Staaten","Boerse Berlin"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1,10","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1,09","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,09","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1,09","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,09","-","-"
"ENB","ENBRIDGE INC","Aktien","1,09","Kanada","Toronto Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,08","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,96","Japan","London Stock Exchange"
"ENEL","ENEL","Aktien","0,95","Italien","Borsa Italiana"
"NTR","NUTRIEN LTD","Aktien","0,94","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,92","Norwegen","Oslo Bors Asa"
"RIO","RIO TINTO PLC","Aktien","0,83","Australien","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,79","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,77","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,76","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,76","Japan","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,69","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,68","Vereinigtes Königreich","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,68","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,68","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","0,64","Finnland","Nasdaq Omx Helsinki Ltd."
