﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","137.587.820,16","5,00","137.587.820,16","343.146,00","400,96","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","118.388.698,32","4,30","118.388.698,32","713.873,00","165,84","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","95.454.997,56","3,47","95.454.997,56","120.042,00","795,18","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","80.109.023,38","2,91","80.109.023,38","452.006,00","177,23","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","52.021.540,97","1,89","52.021.540,97","107.989,00","481,73","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","44.888.616,96","1,63","44.888.616,96","287.232,00","156,28","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","39.436.166,25","1,43","39.436.166,25","249.675,00","157,95","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","28.679.837,28","1,04","28.679.837,28","39.216,00","731,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","26.531.984,57","0,96","26.531.984,57","140.077,00","189,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","26.412.826,66","0,96","26.412.826,66","21.571,00","1.224,46","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","25.964.888,04","0,94","25.964.888,04","63.518,00","408,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","23.540.304,48","0,85","23.540.304,48","195.258,00","120,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","22.083.244,65","0,80","22.083.244,65","44.955,00","491,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","20.934.007,10","0,76","20.934.007,10","76.870,00","272,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","19.869.140,78","0,72","19.869.140,78","159.095,00","124,89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","19.694.238,15","0,72","19.694.238,15","138.643,00","142,05","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","18.581.503,50","0,67","18.581.503,50","40.682,00","456,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","17.342.059,52","0,63","17.342.059,52","116.296,00","149,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","16.907.037,49","0,61","16.907.037,49","19.531,00","865,65","Niederlande","Euronext Amsterdam","EUR"
